,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Fuhrmann 2018 Cell Mol Life Sci",2018,"Fuhrmann DC, Wittig I, Dröse S, Schmid T, Dehne N, Brüne B (2018) Degradation of the mitochondrial complex I assembly factor TMEM126B under chronic hypoxia. Cell Mol Life Sci 75:3051-67.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Isolated mitochondria,Intact cells",Human,
"Kener 2018 J Vis Exp",2018,"Kener KB, Munk DJ, Hancock CR, Tessem JS (2018) High-resolution respirometry to measure mitochondrial function of intact beta cells in the presence of natural compounds. J Vis Exp 131.","LEAK,ET",ROX,"Intact cells",,"Islet cell;pancreas;thymus"
"Touat 2018 J Clin Invest",2018,"Touat M, Sourisseau T, Dorvault N, Chabanon RM, Garrido M, Morel D, Krastev DB, Bigot L, Adam J, Frankum JR, Durand S, Pontoizeau C, Souquère S, Kuo MS, Sauvaigo S, Mardakheh F, Sarasin A, Olaussen KA, Friboulet L, Bouillaud F, Pierron G, Ashworth A, Lombès A, Lord CJ, Soria JC, Postel-Vinay S (2018) DNA repair deficiency sensitizes lung cancer cells to NAD+ biosynthesis blockade. J Clin Invest 128:1671-87.","LEAK,ROUTINE,ET",,,Human,"Lung;gill,Other cell lines"
"Sokolov 2018 Mitochondrion",2018,"Sokolov EP, Sokolova IM (2018) Compatible osmolytes modulate mitochondrial function in a marine osmoconformer ''Crassostrea gigas'' (Thunberg, 1793). Mitochondrion 45:29-37.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Molluscs,Lung;gill
"Vatner 2018 Aging Cell",2018,"Vatner DE, Zhang J, Oydanich M, Guers J, Katsyuba E, Yan L, Sinclair D, Auwerx J, Vatner SF (2018) Enhanced longevity and metabolism by brown adipose tissue with disruption of the regulator of G protein signaling 14. Aging Cell 17:e12751.","LEAK,OXPHOS","N,S,NS","Intact cells",Mouse,Fat
"Tillmans 2018 Thesis",2018,"Tillmans F (2018) Effect of normobaric hypoxia on leukemic vell lines ''in vitro''. Dissertation p92.","LEAK,ROUTINE,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Stanford 2018 Cell Metab",2018,"Stanford KI, Lynes MD, Takahashi H, Baer LA, Arts PJ, May FJ, Lehnig AC, Middelbeek RJW, Richard JJ, So K, Chen EY, Gao F, Narain NR, Distefano G, Shettigar VK, Hirshman MF, Ziolo MT, Kiebish MA, Tseng YH, Coen PM, Goodyear LJ (2018) 12,13-diHOME: an exercise-induced lipokine that increases skeletal muscle fatty acid uptake. Cell Metab 27:1111-20.","LEAK,OXPHOS,ET","F,ROX","Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Marinho 2018 Evid Based Complement Alternat Med",2018,"Marinho PC, Vieira AB, Pereira PG, Rabelo K, Ciambarella BT, Nascimento ALR, Cortez E, Moura AS, Guimarães FV, Martins MA, Barquero G, Ferreira RN, de Carvalho JJ (2018) Capybara oil improves hepatic mitochondrial dysfunction, steatosis, and inflammation in a murine model of nonalcoholic fatty liver disease. Evid Based Complement Alternat Med 2018:4956079.","LEAK,OXPHOS",,"Intact cells",Mouse,Liver
"Martinez 2018 Arch Biochem Biophys",2018,"Martínez JH, Fuentes F, Vanasco V, Alvarez S, Alaimo A, Cassina A, Coluccio Leskow F, Velazquez F (2018) Alpha-synuclein mitochondrial interaction leads to irreversible translocation and complex I impairment. Arch Biochem Biophys 651:1-12.","LEAK,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Rat,"Nervous system"
"Toledo 2018 Obesity (Silver Spring)",2018,"Toledo FGS, Dubé JJ, Goodpaster BH, Stefanovic-Racic M, Coen PM, DeLany JP (2018) Mitochondrial respiration is associated with lower energy expenditure and lower aerobic capacity in African American women. Obesity (Silver Spring) 26:903-9.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Kong 2018 Proteomics",2018,"Kong D, Tian X, Li Y*, Zhang S, Cheng Y, Huo L, Ma H, Yang Z, Ren L, Zhang M, Zhang W (2018) Revealing the inhibitory effect of ginseng on mitochondrial respiration through synaptosomal proteomics. Proteomics 18:e1700354.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"JanssenDuijghuijsen 2018 Thesis",2018,"JanssenDuijghuijsen LM (2018) Good, Bad, or Risky? Intestinal permeability to protein: Human and ''in vitro'' studies. Doctoral Thesis p154.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Kappler 2018 Thesis",2018,"Kappler L (2018) Method development for valid high‐resolution profiling of mitochondria and Omics investigation of mitochondrial adaptions to excess energy intake and physical exercise. Dissertation p181.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Homogenate,Isolated mitochondria","Human,Mouse","Skeletal muscle,Liver,Other cell lines"
"Boutoual 2018 Scientific Reports",2018,"Boutoual, R., Meseguer, S., Villarroya, M., Martin-Hernandez, E., Errami, M., Martin, M. A., Casado, M., and Armengod, M. E. (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARgamma-UCP2-AMPK axis. Scientific reports 8, 1163","LEAK,ROUTINE,OXPHOS,ET","F,S,Gp","Permeabilized cells,Intact cells",Human,"Other cell lines,Fibroblast"
"Ost 2018 Curr Opin Clin Nutr Metab Care",2018,"Ost M, Doerrier C, Gama-Perez P, Moreno-Gomez S (2018) Analysis of mitochondrial respiratory function in tissue biopsies and blood cells. Curr Opin Clin Nutr Metab Care 21:336-42.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Permeabilized tissue,Isolated mitochondria,Intact cells",,"Blood cells,Platelet,Skeletal muscle,Liver,Fat"
"Komlodi 2018 Methods Mol Biol",2018,"Komlodi T, Sobotka O, Krumschnabel G, Bezuidenhout N, Hiller E, Doerrier C, Gnaiger E (2018) Comparison of mitochondrial incubation media for measurement of respiration and hydrogen peroxide production. Methods Mol Biol 1782:137-55.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Mouse","Skeletal muscle,HEK"
"Bryant 2018 Thesis",2018,"Bryant HJ (2018) The role of mitochondrial uncoupling in temperature responses in Atlantic killifish, ''Fundulus heteroclitus''. Master's Thesis p126.","LEAK,OXPHOS,ET","F,S","Isolated mitochondria",Fishes,"Nervous system,Liver,Fat"
"Chung 2018 J Exp Biol",2018,"Chung DJ, Sparagna GC, Chicco AJ, Schulte PM (2018) Patterns of mitochondrial membrane remodeling parallel functional adaptations to thermal stress. J Exp Biol 221. pii: jeb174458.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,Liver
"Rodrigues 2018 Free Radic Biol Med",2018,"Rodrigues NR, Macedo GE, Martins IK, Gomes KK, de Carvalho NR, Posser T, Franco JL (2018) Short-term sleep deprivation with exposure to nocturnal light alters mitochondrial bioenergetics in Drosophila. Free Radic Biol Med 120:395-406.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Drosophila,
"Cree-Green 2018 Diabetes",2018,"Cree-Green M, Scalzo RL, Harrall K, Newcomer BR, Schauer IE, Huebschmann AG, McMillin S, Brown MS, Orlicky D, Knaub L, Nadeau KJ, Mcclatchey PM, Bauer TA, Regensteiner JG, Reusch JEB (2018) Supplemental oxygen improves ''in-vivo'' mitochondrial oxidative phosphorylation flux in sedentary obese adults with type 2 diabetes. Diabetes 67:1369-79.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Rodriguez-Nuevo 2018 EMBO J",2018,"Rodríguez-Nuevo A, Díaz-Ramos A, Noguera E, Díaz-Sáez F, Duran X, Muñoz JP, Romero M, Plana N, Sebastián D, Tezze C, Romanello V, Ribas F, Seco J, Planet E, Doctrow SR, González J, Borràs M, Liesa M, Palacín M, Vendrell J, Villarroya F, Sandri M, Shirihai O, Zorzano A (2018) Mitochondrial DNA and TLR9 drive muscle inflammation upon Opa1 deficiency. EMBO J 37.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Bradley 2018 Biochim Biophys Acta",2018,"Bradley RM, Bloemberg D, Aristizabal Henao JJ, Hashemi A, Mitchell AS, Fajardo VA, Bellissimo C, Mardian EB, Bombardier E, Paré MF, Moes KA, Stark KD, Tupling AR, Quadrilatero J, Duncan RE (2018) Lpaatδ/Agpat4 deficiency impairs maximal force contractility in soleus and alters fiber type in extensor digitorum longus muscle. Biochim Biophys Acta 1863:700-11.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Ahn 2018 Redox Biol",2018,"Ahn B, Pharaoh G, Premkumar P, Huseman K, Ranjit R, Kinter M, Szweda L, Kiss T, Fulop G, Tarantini S, Csiszar A, Ungvari Z, Van Remmen H (2018) Nrf2 deficiency exacerbates age-related contractile dysfunction and loss of skeletal muscle mass. Redox Biol 17:47-58.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Perks 2018 Cell Rep",2018,"Perks KL, Rossetti G, Kuznetsova I, Hughes LA, Ermer JA, Ferreira N, Busch JD, Rudler DL, Spahr H, Schöndorf T, Shearwood AJ, Viola HM, Siira SJ, Hool LC, Milenkovic D, Larsson NG, Rackham O, Filipovska A (2018) PTCD1 is required for 16S rRNA maturation complex stability and mitochondrial ribosome assembly. Cell Rep 23:127-42.","LEAK,OXPHOS,ET","N,Gp,S","Isolated mitochondria",Mouse,Heart
"Dias 2018 Anal Biochem",2018,"Dias C, Lourenco CF, Barbosa RM, Laranjinha J, Ledo A (2018) Analysis of respiratory capacity in brain tissue preparations: high-resolution respirometry for intact hippocampal slices. Anal Biochem 551:43-50.","LEAK,ROUTINE,ET",ROX,"Intact cells","Mouse,Rat","Nervous system"
"Zhang 2018 J Mol Cell Cardiol",2018,"Zhang G, Sheng M, Wang J, Teng T, Sun Y, Yang Q, Xu Z (2018) Zinc improves mitochondrial respiratory function and prevents mitochondrial ROS generation at reperfusion by phosphorylating STAT3 at Ser<sup>727</sup>. J Mol Cell Cardiol 118:169-82.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Isolated mitochondria",Mouse,Heart
"Becker 2018 EMBO Rep",2018,"Becker C, Kukat A, Szczepanowska K, Hermans S, Senft K, Brandscheid CP, Maiti P, Trifunovic A (2018) CLPP deficiency protects against metabolic syndrome but hinders adaptive thermogenesis. EMBO Rep 19. pii: e45126.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Liver,Fat"
"Jang 2018 J Med Toxicol",2018,"Jang DH, Khatri UG, Mudan A, Love JS, Owiredu S, Eckmann DM (2018) Translational application of measuring mitochondrial functions in blood cells obtained from patients with acute poisoning. J Med Toxicol 14:144-51.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells"
"Mavroudis 2018 Eur J Cardiothorac Surg",2018,"Mavroudis CD, Karlsson M, Ko T, Hefti M, Gentile JI, Morgan RW, Plyler R, Mensah-Brown KG, Boorady TW, Melchior RW, Rosenthal TM, Shade BC, Schiavo KL, Nicolson SC, Spray TL, Sutton RM, Berg RA, Licht DJ, Gaynor JW, Kilbaugh TJ (2018) Cerebral mitochondrial dysfunction associated with deep hypothermic circulatory arrest in neonatal swine. Eur J Cardiothorac Surg 54:162-68.","LEAK,ET,OXPHOS","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Goncalves 2018 Life Sci",2018,"Gonçalves DF, de Carvalho NR, Leite MB, Courtes AA, Hartmann DD, Stefanello ST, da Silva IK, Franco JL, Soares FAA, Dalla Corte CL (2018) Caffeine and acetaminophen association: Effects on mitochondrial bioenergetics. Life Sci 193:234-41.","LEAK,OXPHOS","N,S,NS,ROX",Homogenate,Mouse,Liver
"Jang 2018 Intensive Care Med Exp",2018,"Jang DH, MD, Khatri UG, Shortal BP, Kelly M, Lambert DS, Hardy K, Eckmann DM (2018) Alterations in mitochondrial respiration and reactive oxygen species in patients poisoned with carbon monoxide treated with hyperbaric oxygen. Intensive Care Med Exp 6:4.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,"Blood cells"
"Oemer 2018 Proc Nat Acad Sci U S A",2018,"Oemer G, Lackner L, Muigg K, Krumschnabel G, Watschinger K, Sailer S, Lindner H, Gnaiger E, Wortmann SB, Werner ER, Zschocke J, Keller MA (2018) The molecular structural diversity of mitochondrial cardiolipins. Proc Nat Acad Sci U S A 115:4158-63.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,HeLa
"Lund 2018 Acta Physiol (Oxf)",2018,"Lund MT, Larsen S, Hansen M, Courraud J, Floyd AK, Støckel M, Helge JW, Dela F (2018) Mitochondrial respiratory capacity remains stable despite a comprehensive and sustained increase in insulin sensitivity in obese patients undergoing gastric bypass surgery. Acta Physiol (Oxf) 223:e13032.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Cardinale 2018 Physiol Rep",2018,"Cardinale DA, Gejl KD, Ørtenblad N, Ekblom B, Blomstrand E, Larsen FJ (2018) Reliability of maximal mitochondrial oxidative phosphorylation in permeabilized fibers from the vastus lateralis employing high-resolution respirometry. Physiol Rep 6. doi: 10.14814/phy2.13611.","LEAK,OXPHOS","F,N","Permeabilized tissue",Human,"Skeletal muscle"
"Christen 2018 Free Radic Biol Med",2018,"Christen F, Desrosiers V, Dupont-Cyr BA, Vandenberg GW, Le François NR, Tardif JC, Dufresne F, Lamarre SG, Blier PU (2018) Thermal tolerance and thermal sensitivity of heart mitochondria: Mitochondrial integrity and ROS production. Free Radic Biol Med 116:11-8.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,Heart
"Wu 2018 Adv Sci",2018,"Wu S, Zhang A, Li S, Chatterjee S, Qi R, Segura-Ibarra V, Ferrari M, Gupte A, Blanco E, Hamilton DJ (2018) Polymer functionalization of isolated mitochondria for cellular transplantation and metabolic phenotype alteration. Adv Sci 1700530.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Liver
"De Godoy 2018 J Biol Chem",2018,"de Godoy MA, Saraiva LM, de Carvalho LRP, Vasconcelos-Dos-Santos A, Beiral HJV, Ramos AB, Silva LRP, Leal RB, Monteiro VHS, Braga CV, de Araujo-Silva CA, Sinis LC, Bodart-Santos V, Kasai-Brunswick TH, Alcantara CL, Lima APCA, da Cunha-E Silva NL, Galina A, Vieyra A, De Felice FG, Mendez-Otero R, Ferreira ST (2018) Mesenchymal stem cells and cell-derived extracellular vesicles protect hippocampal neurons from oxidative stress and synapse damage induced by amyloid-β oligomers. J Biol Chem 293:1957-75.","LEAK,ROUTINE,ET",,"Intact cells",Rat,"Nervous system"
"Sant'Anna-Silva 2018 Front Oncol",2018,"Sant'Anna-Silva ACB, Santos GC, Campos SPC, Oliveira Gomes AM, Pérez-Valencia JA, Rumjanek FD (2018) Metabolic profile of oral squamous carcinoma cell lines relies on a higher demand of lipid metabolism in metastatic cells. Front Oncol 8:13.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines,Fibroblast"
"Sirsat 2018 Comp Biochem Physiol A Mol Integr Physiol",2018,"Sirsat SKG, Dzialowski EM (2018) Ontogeny of skeletal and cardiac muscle mitochondria oxygen fluxes in two breeds of chicken. Comp Biochem Physiol A Mol Integr Physiol 215:20-7.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Birds,"Heart,Skeletal muscle"
"Woodman 2018 FASEB J",2018,"Woodman AG, Mah R, Keddie D, Noble RMN, Panahi S, Gragasin FS, Lemieux H, Bourque SL (2018) Prenatal iron deficiency causes sex-dependent mitochondrial dysfunction and oxidative stress in fetal rat kidneys and liver. FASEB J 32:3254-63.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Rat,"Liver,Kidney"
"Dawson 2018 Acta Physiol (Oxf)",2018,"Dawson NJ, Lyons SA, Henry DA, Scott GR (2018) Effects of chronic hypoxia on diaphragm function in deer mice native to high altitude. Acta Physiol (Oxf) 223:e13030.","LEAK,OXPHOS","N,CIV,NS","Permeabilized tissue","Other mammals","Skeletal muscle"
"Blunsom 2018 Biochim Biophys Acta",2018,"Blunsom NJ, Gomez-Espinosa E, Ashlin TG, Cockcroft S (2018) Mitochondrial CDP-diacylglycerol synthase activity is due to the peripheral protein, TAMM41 and not due to the integral membrane protein, CDP-diacylglycerol synthase 1. Biochim Biophys Acta 1863:284-98.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Heart
"Treberg 2018 Comp Biochem Physiol B Biochem Mol Biol",2018,"Treberg JR, Braun K, Zacharias P, Kroeker K (2018) Multidimensional mitochondrial energetics: Application to the study of electron leak and hydrogen peroxide metabolism. Comp Biochem Physiol B Biochem Mol Biol 224:121-28.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria","Mouse,Rat","Skeletal muscle"
"Du 2018 Environ Sci Technol",2018,"Du SNN, McCallum ES, Vaseghi-Shanjani M, Choi JA, Warriner TR, Balshine S, Scott GR (2018) Metabolic costs of exposure to wastewater effluent lead to compensatory adjustments in respiratory physiology in bluegill sunfish. Environ Sci Technol 52:801-11.","LEAK,ET","N,S,NS","Isolated mitochondria",Fishes,Liver
"Martins 2018 Comp Biochem Physiol B Biochem Mol Biol",2018,"Martins EL, Ricardo JC, de-Souza-Ferreira E, Camacho-Pereira J, Ramos-Filho D, Galina A (2018) Rapid regulation of substrate use for oxidative phosphorylation during a single session of high intensity interval or aerobic exercises in different rat skeletal muscles. Comp Biochem Physiol B Biochem Mol Biol 217:40-50.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Meinild Lundby 2018 Acta Physiol (Oxf)",2018,"Meinild Lundby AK, Jacobs RA, Gehrig S, de Leur J, Hauser M, Bonne TC, Flück D, Dandanell S, Kirk N, Kaech A, Ziegler U, Larsen S, Lundby C (2018) Exercise training increases skeletal muscle mitochondrial volume density by enlargement of existing mitochondria and not de novo biogenesis. Acta Physiol (Oxf) 222, e12905.","OXPHOS,LEAK,ET","NS,F,N,CIV","Permeabilized tissue",Human,"Skeletal muscle"
"Thrush 2018 Int J Obes (Lond)",2018,"Thrush AB, Antoun G, Nikpay M, Patten DA, DeVlugt C, Mauger JF, Beauchamp BL, Lau P, Reshke R, Doucet É, Imbeault P, Boushel R, Gibbings D, Hager J, Valsesia A, Slack R, Al-Dirbashi OY, Dent R, McPherson R, Harper ME (2018) Diet-resistant obesity is characterized by a distinct plasma proteomic signature and impaired muscle fiber metabolism. Int J Obes (Lond) 42:353-62.","LEAK,OXPHOS,ET","F,N,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Distefano 2018 J Cachexia Sarcopenia Muscle",2018,"Distefano G, Standley RA, Zhang X, Carnero EA, Yi F, Cornnell HH, Coen PM (2018) Physical activity unveils the relationship between mitochondrial energetics, muscle quality, and physical function in older adults. J Cachexia Sarcopenia Muscle 9:279-94.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Petiz 2018 Chem Biol Interact",2018,"Petiz LL, Pires ADRA, Echevarria A, Rodrigues-Santos CE, Eliane Merlin Rocha M, Acco A, Cadena SMSC (2018) Effects of a new antiprotozoal drug, N,N'-diphenyl-4-methoxy-benzamidine, on energy-linked functions of rat liver mitochondria. Chem Biol Interact 279:34-42.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Gonzalez-Freire 2018 Aging Cell",2018,"Gonzalez-Freire M, Scalzo P, D'Agostino J, Moore ZA, Diaz-Ruiz A, Fabbri E, Zane A, Chen B, Becker KG, Lehrmann E, Zukley L, Chia CW, Tanaka T, Coen PM, Bernier M, de Cabo R, Ferrucci L (2018) Skeletal muscle ''ex vivo'' mitochondrial respiration parallels decline ''in vivo'' oxidative capacity, cardiorespiratory fitness, and muscle strength: the Baltimore longitudinal study of aging. Aging Cell 17.","LEAK,OXPHOS",NS,"Permeabilized tissue",Human,"Skeletal muscle"
"Fernandes-Siqueira 2018 mSphere",2018,"Fernandes-Siqueira LO, Zeidler JD, Sousa BG, Ferreira T, Da Poian AT (2018) Anaplerotic role of glucose in the oxidation of endogenous fatty acids during Dengue virus infection. mSphere 3.pii: e00458-17.","LEAK,ET","F,ROX","Intact cells",Human,"Liver,Other cell lines"
"Scaini 2018 Eur Neuropsychopharmacol",2018,"Scaini G, Quevedo J, Velligan D, Roberts DL, Raventos H, Walss-Bass C (2018) Second generation antipsychotic-induced mitochondrial alterations: Implications for increased risk of metabolic syndrome in patients with schizophrenia. Eur Neuropsychopharmacol 28:369-80.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Quispe 2018 Mol Neurobiol",2018,"Quispe RL, Canto RFS, Jaramillo ML, Barbosa FAR, Braga AL, de Bem AF, Farina M (2018) Design, synthesis, and ''in vitro'' evaluation of a novel probucol derivative: protective activity in neuronal cells through GPx upregulation. Mol Neurobiol 55:7619-34.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Nervous system,Other cell lines"
"Lica 2018 Stem Cells Dev",2018,"Lica JJ, Grabe GJ, Heldt M, Misiak M, Bloch P, Serocki M, Switalska M, Wietrzyk J, Baginski M, Hellmann A, Borowski E, Skladanowski A (2018) Cell density-dependent cytological stage profile and its application for a screen of cytostatic agents active towards Leukemic Stem Cells. Stem Cells Dev 27:488-513.","LEAK,ROUTINE,ET",N,,"Human,Mouse","Heart,Blood cells,Other cell lines"
"Warnsmann 2018 Mech Ageing Dev",2018,"Warnsmann V, Meyer N, Hamann A, Kögel D, Osiewacz HD (2018) A novel role of the mitochondrial permeability transition pore in (-)-gossypol-induced mitochondrial dysfunction. Mech Ageing Dev 170:45-58.","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Fungi,
"Doerrier 2018 Methods Mol Biol",2018,"Doerrier C, Garcia-Souza LF, Krumschnabel G, Wohlfarter Y, Mészáros AT, Gnaiger E (2018) High-Resolution FluoRespirometry and OXPHOS protocols for human cells, permeabilized fibers from small biopsies of muscle, and isolated mitochondria. Methods Mol Biol 1782:31-70. https://doi.org/10.1007/978-1-4939-7831-1_3","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse,Rat,Saccharomyces cerevisiae","Heart,Skeletal muscle,Endothelial;epithelial;mesothelial cell,Blood cells,HEK,Platelet"
"Zhou 2018 Cell Death Dis",2018,"Zhou C, Sun H, Zheng C, Gao J, Fu Q, Hu N, Shao X, Zhou Y, Xiong J, Nie K, Zhou H, Shen L, Fang H, Lyu J (2018) Oncogenic ''HSP60'' regulates mitochondrial oxidative phosphorylation to support Erk1/2 activation during pancreatic cancer cell growth. Cell Death Dis 9:161.","LEAK,ROUTINE",ROX,"Intact cells",Human,"Islet cell;pancreas;thymus,Other cell lines"
"Coleman 2018 Sci Rep",2018,"Coleman V, Sa-Nguanmoo P, Koenig J, Schulz TJ, Grune T, Klaus S, Kipp AP, Ost M (2018) Partial involvement of Nrf2 in skeletal muscle mitohormesis as an adaptive response to mitochondrial uncoupling. Sci Rep 8:2446.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Chicco 2018 J Biol Chem",2018,"Chicco AJ, Le CH, Gnaiger E, Dreyer HC, Muyskens JB, D'Alessandro A, Nemkov T, Hocker AD, Prenni JE, Wolfe LM, Sindt NM, Lovering AT, Subudhi AW, Roach RC (2018) Adaptive remodeling of skeletal muscle energy metabolism in high-altitude hypoxia: Lessons from AltitudeOmics. J Biol Chem 293:6659-71.","LEAK,OXPHOS,ET","F,N,S","Permeabilized tissue",Human,"Skeletal muscle"
"Rubio-Villena 2018 Hum Mol Genet",2018,"Rubio-Villena C, Viana R, Bonet J, Garcia-Gimeno MA, Casado M, Heredia M, Sanz P (2018) Astrocytes: new players in progressive myoclonus epilepsy of Lafora type. Hum Mol Genet 27:1290-1300.","LEAK,ROUTINE,ET",ROX,,Mouse,"Nervous system"
"Bhaskaran 2018 EMBO Rep",2018,"Bhaskaran S, Pharaoh G, Ranjit R, Murphy A, Matsuzaki S, Nair BC, Forbes B, Gispert S, Auburger G, Humphries KM, Kinter M, Griffin TM, Deepa SS (2018) Loss of mitochondrial protease ClpP protects mice from diet-induced obesity and insulin resistance. EMBO Rep 19. pii: e45009.","LEAK,OXPHOS","N,S,NS",,Mouse,Fat
"Dabbaghizadeh 2018 PLOS ONE",2018,"Dabbaghizadeh A, Morrow G, Amer YO, Chatelain EH, Pichaud N, Tanguay RM (2018) Identification of proteins interacting with the mitochondrial small heat shock protein Hsp22 of ''Drosophila melanogaster'': Implication in mitochondrial homeostasis. PLOS ONE 13:e0193771.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,HeLa
"Flis 2018 Oxid Med Cell Longev",2018,"Flis DJ, Dzik K, Kaczor JJ, Halon-Golabek M, Antosiewicz J, Wieckowski MR, Ziolkowski W (2018) Swim training modulates skeletal muscle energy metabolism, oxidative stress, and mitochondrial cholesterol content in amyotrophic lateral sclerosis mice. Oxid Med Cell Longev 5940748.","LEAK,OXPHOS",N,"Isolated mitochondria",Mouse,"Skeletal muscle"
"Logan 2018 Mol Metab",2018,"Logan S, Pharaoh GA, Marlin MC, Masser DR, Matsuzaki S, Wronowski B, Yeganeh A, Parks EE, Premkumar P, Farley JA, Owen DB, Humphries KM, Kinter M, Freeman WM, Szweda LI, Van Remmen H, Sonntag WE (2018) Insulin-like growth factor receptor signaling regulates working memory, mitochondrial metabolism, and amyloid-β uptake in astrocytes. Mol Metab 9:141-55.","LEAK,OXPHOS","N,S,NS","Isolated mitochondria",Mouse,"Nervous system"
"Holloway 2018 Cell Rep",2018,"Holloway GP, Holwerda AM, Miotto PM, Dirks ML, Verdijk LB, van Loon LJC (2018) Age-associated impairments in mitochondrial ADP sensitivity contribute to redox stress in senescent human skeletal muscle. Cell Rep 22:2837–48.","OXPHOS,ET,LEAK","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Kahancova 2018 FEBS Lett",2018,"Kahancova A, Sklenar F, Jezek P, Dlaskova A (2018) Regulation of glucose-stimulated insulin secretion by ATPase Inhibitory Factor 1 (IF1). FEBS Lett 592:999-1009.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Other cell lines"
"Song 2018 Proc Natl Acad Sci U S A",2018,"Song E, Ramos SV, Huang X, Liu Y, Botta A, Sung HK, Turnbull PC, Wheeler MB, Berger T, Wilson DJ, Perry CGR, Mak TW, Sweeney G (2018) Holo-lipocalin-2-derived siderophores increase mitochondrial ROS and impair oxidative phosphorylation in rat cardiomyocytes. Proc Natl Acad Sci U S A 115:1576-81.","LEAK,OXPHOS,ET","N,S,NS","Intact cells",Rat,Heart
