,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Renner 2015 Eur J Immunol",2015,"Renner K, Geiselhöringer AL, Fante M, Bruss C, Färber S, Schönhammer G, Peter K, Singer K, Andreesen R, Hoffmann P, Oefner P, Herr W, Kreutz M (2015) Metabolic plasticity of human T cells: Preserved cytokine production under glucose deprivation or mitochondrial restriction, but 2-deoxy-glucose affects effector functions. Eur J Immunol 45:2504-16.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells,Lymphocyte"
"Lee 2015 Methods Mol Biol",2015,"Lee W, Kelly RD, Yeung KY, Cagnone G, McKenzie M, John JC (2015) Analysis of mitochondrial DNA in induced pluripotent and embryonic stem cells. Methods Mol Biol 1330:219-52.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Stem cells"
"Smolkova 2015 Int J Biochem Cell Biol",2015,"Smolková K, Dvořák A, Zelenka J, Vítek L, Ježek P (2015) Reductive carboxylation and 2-hydroxyglutarate formation by wild-type IDH2 in breast carcinoma cells. Int J Biochem Cell Biol 65:125-33.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Dueregger 2015 PLoS One",2015,"Dueregger A, Schöpf B, Eder T, Höfer J, Gnaiger E, Aufinger A, Kenner L, Perktold B, Ramoner R, Klocker H, Eder IE (2015) Differential utilization of dietary fatty acids in benign and malignant cells of the prostate. PLoS One 10(8):e0135704.","LEAK,ROUTINE,OXPHOS,ET","F,N,NS,ROX","Permeabilized cells,Permeabilized tissue",Human,"Genital,Other cell lines"
"Ofer 2015 Mol Endocrinol",2015,"Ofer P, Heidegger I, Eder IE, Schöpf B, Neuwirt H, Geley S, Klocker H, Massoner P (2015) Both IGF1R and INSR knockdown exert anti-tumorigenic effects in prostate cancer ''in vitro'' and ''in vivo''. Mol Endocrinol 29:1694-707.","ROUTINE,OXPHOS,ET","F,N,NS","Permeabilized cells,Intact cells",Human,"Genital,Other cell lines"
"Hendricks 2015 Thesis",2015,"Hendricks EW (2015) The impact of aging and estrogen therapy on synaptic mitochondrial bioenergetics in an Alzheimer's mouse model. Master Thesis 1-67.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Mouse,"Nervous system"
"Ehinger 2015 J Neurol",2015,"Ehinger JK, Morota S, Hansson MJ, Paul G, Elmér E (2015) Mitochondrial dysfunction in blood cells from amyotrophic lateral sclerosis patients. J Neurol 262:1493-503.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Lymphocyte,Platelet"
"Tesori 2015 Sci Rep",2015,"Tesori V, Piscaglia AC, Samengo D, Barba M, Bernardini C, Scatena R, Pontoglio A, Castellini L, Spelbrink JN, Maulucci G, Puglisi MA, Pani G, Gasbarrini A (2015) The multikinase inhibitor Sorafenib enhances glycolysis and synergizes with glycolysis blockade for cancer cell killing. Sci Rep 5:9149.","LEAK,ROUTINE,ET",,"Intact cells",Rat,"Liver,Other cell lines,Stem cells"
"Negmadjanov 2015 PLOS ONE",2015,"Negmadjanov U, Godic Z, Rizvi F, Emelyanova L, Ross G, Richards J, Holmuhamedov EL, Jahangir A (2015) TGF-β1-mediated differentiation of fibroblasts is associated with increased mitochondrial content and cellular respiration. PLOS ONE 10:e0123046. doi: 10.1371/journal.pone.0123046.","LEAK,ROUTINE,ET",ROX,,Mouse,Fibroblast
"Gupta 2015 PLoS Genet",2015,"Gupta S, Radhakrishnan A, Raharja-Liu P, Lin G, Steinmetz LM, Gagneur J, Sinha H (2015) Temporal expression profiling identifies pathways mediating effect of causal variant on phenotype. PLoS Genet 11:e1005195.",ROUTINE,,"Intact cells",Fungi,
"Jeger 2015 BioMed Res Internat",2015,"Jeger V, Brandt S, Porta F, Jakob SM, Takala J, Djafarzadeh S (2015) Dose response of Endotoxin on hepatocyte and muscle mitochondrial respiration ''in vitro''. BioMed Res Internat Article ID 353074:1-13.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle,Liver,Other cell lines"
"Taferner 2015 PLoS One",2015,"Taferner A, Pircher H, Koziel R, von Grafenstein S, Baraldo G, Palikaras K, Liedl KR, Tavernarakis N, Jansen-Dürr P (2015) FAH domain containing protein 1 (FAHD-1) is required for mitochondrial function and locomotion activity in ''C. elegans''. PLoS One 10(8):e0134161.",ROUTINE,,"Intact organism","Caenorhabditis elegans,Nematodes",
"Van Bergen 2014 Mitochondrion",2014,"Van Bergen NJ, Blake RE, Crowston JG, Trounce IA (2014) Oxidative phosphorylation measurement in cell lines and tissues. Mitochondrion 15:24-33.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Isolated mitochondria,Intact cells","Human,Mouse","Nervous system,Blood cells"
"Cheng 2014 Science",2014,"Cheng SC, Quintin J, Cramer RA, Shepardson KM, Saeed S, Kumar V, Giamarellos-Bourboulis EJ, Martens JH, Rao NA, Aghajanirefah A, Manjeri GR6, Li Y, Ifrim DC, Arts RJ, van der Meer BM, Deen PM, Logie C, O'Neill LA, Willems P, van de Veerdonk FL, van der Meer JW, Ng A, Joosten LA, Wijmenga C, Stunnenberg HG, Xavier RJ, Netea MG (2014) mTOR- and HIF-1 α–mediated aerobic glycolysis as metabolic basis for trained immunity. Science 345:1250684.","LEAK,ROUTINE,ET",,,Human,"Blood cells,Other cell lines"
"Carriere 2014 Diabetes",2014,"Carrière A, Jeanson Y, Berger-Müller S, André M, Chenouard V, Arnaud E, Barreau C, Walther R, Galinier A, Wdziekonski B, Villageois P, Louche K, Collas P, Moro C, Dani C, Villarroya F, Casteilla L (2014) Browning of white adipose cells by intermediate metabolites: an adaptive mechanism to alleviate redox pressure. Diabetes 63:3253-65.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,Fat
"Hecker 2014 JPEN",2014,"Hecker M, Sommer N, Voigtmann H, Pak O, Mohr A, Wolf M, Vadász I, Herold S, Weissmann N, Morty R, Seeger W, Mayer K (2014) Impact of short- and medium-chain fatty acids on mitochondrial function in severe inflammation. J Parenter Enteral Nutr 38:587-94.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Blood cells,HUVEC"
"Konickova 2014 Annals Hepatol",2014,"Konickova R, Vankova K, Vanikova J, Vanova K, Muchova L, Subhanova I, Zadoinova M, Zelenka J, Dvorak A, Kolar M,Strnad H, Rimpelova S, Ruml T, Wong RJ, Vitek L (2014) Anti-cancer effects of blue-green alga ''Spirulina platensis'', a natural source of bilirubin-like tetrapyrrolic compounds. Annals Hepatol 13:273-83.","ROUTINE,ET",,,Human,"Other cell lines"
"Schoerner 2014 Thesis University Giessen",2014,"Schörner S (2014) Changes in function of mitochondrial respiratory chain in pulmonary artery smooth muscle cells under conditions of chronic hypoxia : measurements by respirometry and remission-spectrophotometry. Thesis University Giessen 130 pp.","LEAK,ROUTINE,ET",ROX,,Rabbit,"Endothelial;epithelial;mesothelial cell"
"Felser 2014 Toxicology II",2014,"Felser A, Lindinger PW, Schnell D, Kratschmar DV, Odermatt A, Mies S, Jenö P, Krähenbühl S (2014) Hepatocellular toxicity of benzbromarone: effects on mitochondrial function and structure. Toxicology 324:136-46.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Intact cells",Human,"Liver,Other cell lines"
"Mandò 2014 Am J Physiol Endocrinol Metab",2014,"Mandò C, De Palma C, Stampalija T, Anelli GM, Figus M, Novielli C, Parisi F, Clementi E, Ferrazzi E, Cetin I (2014) Placental mitochondrial content and function in intrauterine growth restriction and preeclampsia. Am J Physiol Endocrinol Metab 306:E404-13.","ROUTINE,OXPHOS","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Genital
"Widmann 2014 Thesis",2014,"Widmann M (2014) Effekte von Noradrenalin und LPS auf die mitochondriale Atmung von Alveolarmakrophagen. Thesis Universität Ulm, Medizinische Fakultät. 63 pp.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Lung;gill,Other cell lines"
"Gnaiger 2014 MitoPathways",2014,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]]
Gnaiger E (2014) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 4<sup>th</sup> ed. Mitochondr Physiol Network 19.12. Oroboros MiPNet Publications, Innsbruck:80 pp. — <big>'''''see 5<sup>th</sup> edition: [[Gnaiger 2020 BEC MitoPathways]]'''''</big>.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle,Fibroblast"
"Hirzel 2014 PhD Thesis",2014,"Hirzel E (2014) Characterization of human bone marrow derived mesenchymal stem cells as a model for ''in vitro'' adipocytes studies. PhD Thesis 1-106.","LEAK,ROUTINE,OXPHOS,ET","N,NS","Permeabilized cells,Intact cells",Human,"Fat,Other cell lines"
"Di Noia 2014 J Biol Chem",2014,"Di Noia MA, Todisco S, Cirigliano A, Rinaldi T, Agrimi G, Iacobazzi V, Palmieri F (2014) The human SLC25A33 and SLC25A36 genes of solute carrier family 25 encode two mitochondrial pyrimidine nucleotide transporters. J Biol Chem 289:33137-48.","ROUTINE,ET",,"Intact cells","Saccharomyces cerevisiae",
"Hereng 2014 Human Reprod",2014,"Hereng TH,  Elgstoen KBP, Eide L,  Rosendal KR, Skalhegg BS (2014) Serum albumin and HCO3 2 regulate separate pools of ATP in human spermatozoa. Human Reprod 29:918-30.","LEAK,ROUTINE,ET",,"Intact cells",Human,Genital
"Breton-Romero 2014 Biochim Biophys Acta",2014,"Bretón-Romero R, Acín-Perez R, Rodríguez-Pascual F, Martínez-Molledo M, Brandes RP, Rial E, Enríquez JA, Lamas S (2014) Laminar shear stress regulates mitochondrial dynamics, bioenergetics responses and PRX3 activation in endothelial cells. Biochim Biophys Acta 1843:2403-13.",ROUTINE,,"Intact cells",,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Sonkar 2014 FASEB J",2014,"Sonkar VK, Kulkarni PP, Dash D (2014) Amyloid beta peptide stimulates platelet activation through RhoA-dependent modulation of actomyosin organization. FASEB J 28:1819-29.","LEAK,ROUTINE",ROX,"Intact cells","Human,Mouse","Blood cells,Platelet"
"De Oliveira 2014 Cell Tiss Res",2014,"De Oliveira GP, Cortez E, Araujo GJ, de Carvalho Sabino KC, Neves FA, Bernardo AF, de Carvalho SN, Moura AS, Carvalho L, Thole AA (2014) Impaired mitochondrial function and reduced viability in bone marrow cells of obese mice. Cell Tiss Res 357:185-94.","LEAK,ROUTINE,OXPHOS",NS,"Permeabilized cells",Mouse,"Stem cells"
"Brahma 2014 J Lipid Res",2014,"Brahma MK, Adam RC, Pollak NM, Jaeger D, Zierler KA, Poecher N, Schreiber R, Romauch M, Moustafa T, Eder S, Ruelicke T, Preiss-Landl K, Lass A, Zechner R, Haemmerle G (2014) Fibroblast growth factor 21 is induced upon cardiac stress and alters cardiac lipid homeostasis. J Lipid Res 55:2229-41.","LEAK,ROUTINE,ET",,"Intact cells","Mouse,Rat",Heart
"Hort 2014 Biochimie",2014,"Hort MA, Straliotto MR, de Oliveira J, Amoêdo ND, da Rocha JB, Galina A, Ribeiro-do-Valle RM, de Bem AF (2014) Diphenyl diselenide protects endothelial cells against oxidized low density lipoprotein-induced injury: Involvement of mitochondrial function. Biochimie 105:172-81.","LEAK,ROUTINE,ET",,"Intact cells",Bovines,"Other cell lines"
"Kramer 2014 J Vis Exp",2014,"Kramer PA, Chacko BK, Ravi S, Johnson MS, Mitchell T, Darley-Usmar VM (2014) Bioenergetics and the oxidative burst: protocols for the isolation and evaluation of human leukocytes and platelets. J Vis Exp 2014 Mar 27(85). doi: 10.3791/51301.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells,Platelet"
"D'Aprile 2014 Stem Cells",2014,"D'Aprile A, Scrima R, Quarato G, Tataranni T, Falzetti F, Di Ianni M, Gemei M, Del Vecchio L, Piccoli C, Capitanio N (2014) Hematopoietic stem/progenitor cells express myoglobin and neuroglobin: adaptation to hypoxia or prevention from oxidative stress? Stem Cells 32:1267-77.",ROUTINE,,"Intact cells",Human,"Stem cells"
"Karabatsiakis 2014 Transl Psychiatry",2014,"Karabatsiakis A, Boeck C, Salinas-Manrique J, Kolassa S, Calzia E, Dietrich DE, Kolassa IT (2014) Mitochondrial respiration in peripheral blood mononuclear cells correlates with depressive subsymptoms and severity of major depression. Transl Psychiatry 4:e397.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Fiuza 2014 Free Radic Res",2014,"Fiuza B, Subelzú N, Calcerrada P, Straliotto MR, Piacenza L, Cassina A, Rocha JB, Radi R, de Bem AF, Peluffo G (2014) Impact of SIN-1-derived peroxynitrite flux on endothelial cell redox homeostasis and bioenergetics: protective role of diphenyl diselenide via induction of peroxiredoxins. Free Radic Res 49:122-32.","LEAK,ROUTINE,ET",,"Intact cells",Bovines,"Endothelial;epithelial;mesothelial cell"
"Bayot 2014 Biochimie",2014,"Bayot A, Gareil M, Chavatte L, Hamon MP, L'hermitte-Stead C, Beaumatin F, Priault M, Rustin P, Lombès A, Friguet B, Bulteau AL (2014) Effect of Lon protease knockdown on mitochondrial function in HeLa cells. Biochimie 100:38-47.","LEAK,ROUTINE,ET",,,Human,"Endothelial;epithelial;mesothelial cell,HeLa"
"Doridot 2014 Antioxid Redox Signal",2014,"Doridot LD Chatre LD, Ducat A, Vilotte JL, Lombes A, Méhats C, Barbaux S, Calicchio R, Ricchetti M, Vaiman D (2014) Nitroso-redox balance and mitochondrial homeostasis are regulated by STOX1, a pre-eclampsia associated gene. Antioxid Redox Signal 21:819-34.","LEAK,ROUTINE,ET",ROX,,Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Mishra 2014 Invest Ophthalmol Vis Sci",2014,"Mishra M, Kowluru RA (2014) Retinal mitochondrial DNA mismatch repair in the development of diabetic retinopathy, and its continued progression after termination of hyperglycemia. Invest Ophthalmol Vis Sci. 55:6960-7.",ROUTINE,,"Intact cells",Bovines,"Endothelial;epithelial;mesothelial cell"
"Cotoia 2014 PLoS One",2014,"Cotoia A, Scrima R, Gefter JV, Piccoli C, Cinnella G, Dambrosio M, Fink MP, Capitanio N (2014) p-Hydroxyphenylpyruvate, an intermediate of the Phe/ Tyr catabolism, improves mitochondrial oxidative metabolism under stressing conditions and prolongs survival in rats subjected to profound hemorrhagic shock. PLoS One 9:e90917.","LEAK,ROUTINE,ET",,"Intact cells",Rat,
"Matallo 2014 Nitric Oxide",2014,"Matallo J, Vogt J, McCook O, Wachter U, Tillmans F, Groeger M, Szabo C, Georgieff M, Radermacher P, Calzia E (2014) Sulfide-inhibition of mitochondrial respiration at very low oxygen concentrations. Nitric Oxide 15:79-84.","ROUTINE,ET",,"Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Glaser 2014 Thesis",2014,"Glaser V (2014) Efeitos da hiperglicemia cronica e seus metabolitos, metilglioxal e produtos terminais de glicacao, na fisiologia e dinamica mitochondrial no sistema nervoso central. PhD Thesis 1-117.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Nervous system,Other cell lines"
"Casanova 2014 Biochim Biophys Acta",2014,"Casanova E, Baselga-Escudero L, Ribas-Latre A, Arola-Arnal A, Bladé C, Arola L, Salvadó MJ (2014) Epigallocatechin gallate counteracts oxidative stress in docosahexaenoxic acid-treated myocytes. Biochim Biophys Acta 1837:783-91.","LEAK,ROUTINE,ET",N,"Intact cells",Rat,"Skeletal muscle,Other cell lines"
"Corona 2014 Exp Neurol",2014,"Corona JC, de Souza SC, Duchen MR (2014) PPARγ activation rescues mitochondrial function from inhibition of 2 complex I and loss of PINK1. Exp Neurol 253:16-27.","LEAK,ROUTINE,ET",,"Intact cells",Human,Neuroblastoma
"Piel 2014 Acta Physiol (Oxf)",2014,"Piel S, Ehinger JK, Elmér E, Hansson Magnus J (2014) Metformin induces lactate production in peripheral blood mononuclear cells and platelets through specific mitochondrial Complex I inhibition. Acta Physiol (Oxf) 213:171-80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Other cell lines,Platelet"
"Rudnicki 2014 United States Patent Application Publication",2014,"Rudnicki MA, Yin Hang (2014) MICRORNA INHIBITORS. United States Patent Application Publication 1-49.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Fat"
"Schmidl 2014 Blood",2014,"Schmidl C, Renner K, Peter K, Eder R, Lassmann T, Balwierz PJ, Itoh M, Nagao-Sato S, Kawaji H, Carninci P, Suzuki H, Hayashizaki Y, Andreesen R, Hume DA, Hoffmann P, Forrest AR, Kreutz MP, Edinger M, Rehli M (2014) Transcription and enhancer profiling in human monocyte subsets. Blood 123:e90-9.",ROUTINE,"CIV,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Ren 2014 Sci Rep",2014,"Ren JG, Seth P, Clish CB, Lorkiewicz PK, Higashi RM, Lane AN, Fan TW, Sukhatme VP (2014) Knockdown of malic enzyme 2 suppresses lung tumor growth, induces differentiation and impacts PI3K/AKT signaling. Sci Rep 4:5414.",ROUTINE,,"Intact cells",Human,"Lung;gill,Other cell lines"
"Chakraborty 2014 J Cardiovasc Dis",2014,"Chakraborty M, Phillips ARJ, Macdonald J, Windsor JA, Hickey AJR (2014) Mitochondrial respiration in mononuclear cells and heart fibers in spontaneously hypertensive rats. J Cardiovasc Dis ISSN:2330-459.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue",Rat,"Heart,Blood cells"
"Boczek 2014 Biomed Res Int",2014,"Boczek T, Lisek M, Ferenc B, Kowalski A, Wiktorska M, Zylinska L (2014) Silencing of plasma membrane Ca<sup>2+</sup>-ATPase isoforms 2 and 3 impairs energy metabolism in differentiating PC12 cells. Biomed Res Int 2014:735106.","LEAK,ROUTINE,ET",,,Rat,"Nervous system,Other cell lines"
"Larsen 2014 Am J Clin Nutr",2014,"Larsen FJ, Schiffer TA, Ekblom B, Mattsson MP, Checa A, Wheelock CE, Nyström T, Lundberg JO, Weitzberg E (2014) Dietary nitrate reduces resting metabolic rate: a randomized, crossover study in humans. Am J Clin Nutr 99:843-50.","LEAK,ROUTINE,OXPHOS",,"Intact cells,Permeabilized cells",Human,"Skeletal muscle,Stem cells"
"Chini 2014 Clin Cancer Res",2014,"Chini CC, Gonzalez Guerrico A, Nin V, Camacho-Pereira J, Escande C, Barbosa M, Chini EN (2014) Targeting of NAD metabolism in pancreatic cancer cells: potential novel therapy for pancreatic tumors. Clin Cancer Res 20:120-30.","ROUTINE,ET",,"Intact cells",Human,"Islet cell;pancreas;thymus,Other cell lines"
"Logan 2014 Nat Genet",2014,"Logan CV, Szabadkai G, Sharpe JA, Parry DA, Torelli S, Childs AM, Kriek M, Phadke R, Johnson CA, Roberts NY, Bonthron DT, Pysden KA, Whyte T, Munteanu I, Foley AR, Wheway G, Szymanska K, Natarajan S, Abdelhamed ZA, Morgan JE, Roper H, Santen GW, Niks EH, van der Pol WL, Lindhout D, Raffaello A, De Stefani D, den Dunnen JT, Sun Y, Ginjaar I, Sewry CA, Hurles M, Rizzuto R. UK10K Consortium, Duchen MR, Muntoni F, Sheridan E (2014) Loss-of-function mutations in MICU1 cause a brain and muscle disorder linked to primary alterations in mitochondrial calcium signaling. Nat Genet 46:188-93.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
"Brandt 2014 Chem Biol Interact",2014,"Brandt AP, do Rocio Andrade Pires A, Rocha ME, Noleto GR, Acco A, de Souza CE, Echevarria A, Dos Santos Canuto AV, Cadena SM (2014) Sydnone SYD-1 affects the metabolic functions of isolated rat hepatocytes. Chem Biol Interact 218C:107-14.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Liver
"Henriques 2013 Thesis Universidade de Coimbra - Portugal",2013,"Henriques TAF (2013) High-resolution respirometry for metabolic profiling of acute rat hippocampal slices. Thesis Universidade de Coimbra - Portugal 38pp.","LEAK,ROUTINE,ET","N,S,ROX","Intact cells",Rat,"Nervous system"
"Hals 2013 J Diabetes Res",2013,"Hals IK, Rokstad AM, Strand BL, Oberholzer J, Grill V (2013) Alginate microencapsulation of human islets does not increase susceptibility to acute hypoxia. J Diabetes Res 2013:374925.","ROUTINE,ET","N,ROX","Intact cells",Human,"Islet cell;pancreas;thymus"
"Basal respiration",2013,"Gnaiger E (2013) Basal respiration in physiology, cellular bioenergetics and mitochondrial physiology. Mitochondr Physiol Network 2013-07-07.","LEAK,ROUTINE",,"Intact cells,Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria",,
"Huai 2013 J Cell Sci",2013,"Huai J, Vögtle FN, Jöckel L, Li Y, Kiefer T, Ricci JE, Borner C (2013) TNFα-induced lysosomal membrane permeability (LMP) is downstream of MOMP and triggered by caspase-mediated p75 cleavage and ROS formation. J Cell Sci 126:4015-25.",ROUTINE,,"Intact cells","Human,Mouse","HeLa,Fibroblast"
"Gottfried 2013 PLoS One",2013,"Gottfried E, Lang SA, Renner K, Bosserhoff A, Gronwald W, Rehli M, Einhell S, Gedig I, Singer K, Seilbeck A, Mackensen A, Grauer O, Hau P, Dettmer K, Andreesen R, Oefner PJ, Kreutz M (2013) New aspects of an old drug - Diclofenac targets MYC and glucose metabolism in tumor cells. PLoS One 8:e66987.","LEAK,ROUTINE,ET",,"Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Blood cells,Other cell lines,Lymphocyte"
"Constant-Urban 2013 Bioorg Med Chem Lett",2013,"Constant-Urban C, Charif M, Goffin E, Van Heugen JC, Elmoualij B, Chiap P, Mouithys-Mickalad A, Serteyn D, Lebrun P, Pirotte B, De Tullio P (2013) Triphenylphosphonium salts of 1,2,4-benzothiadiazine 1,1-dioxides related to diazoxide targeting mitochondrial ATP-sensitive potassium channels. Bioorg Med Chem Lett 23:5878-81.","LEAK,ROUTINE,ET",,,Rat,"Other cell lines"
"Bociaga-Jasik 2013 Pharmacol Rep",2013,"Bociąga-Jasik M, Polus A, Góralska J, Czech U, Gruca A, Sliwa A, Garlicki A, Mach T, Dembińska-Kieć A (2013) Metabolic effects of the HIV protease inhibitor  – saquinavir in differentiating human preadipocytes. Pharmacol Rep 65:937-50.",ROUTINE,,"Intact cells",Human,"Fat,Other cell lines"
"Dutta 2013 Autophagy",2013,"Dutta D, Xu J, Kim J-S, Dunn WA Jr, Leeuwenburgh C (2013) Upregulated autophagy protects cardiomyocytes from oxidative stress-induced toxicity. Autophagy 9:328-44.",ROUTINE,,"Intact cells",Mouse,Heart
"Dufour 2013 Appl Environ Microbiol",2013,"Dufour V, Stahl M, Rosenfeld E, Stintzi A, Baysse C (2013) Insights into the mode of action of benzylisothiocyanate on ''Campylobacter jejuni''. Appl Environ Microbiol 79:6958-68.",ROUTINE,,"Intact cells",Eubacteria,
"Kenwood 2013 Mol Metab",2013,"Kenwood BM, Weaver JL, Bajwa A, Poon IK, Byrne FL, Murrow BA, Calderone JA, Huang L, Divakaruni AS, Tomsig JL, Okabe K, Lo RH, Cameron Coleman G, Columbus L, Yan Z, Saucerman JJ, Smith JS, Holmes JW, Lynch KR, Ravichandran KS, Uchiyama S, Santos WL, Rogers GW, Okusa MD, Bayliss DA, Hoehn KL (2013) Identification of a novel mitochondrial uncoupler that does not depolarize the plasma membrane. Mol Metab 3:114-23.","ROUTINE,ET",,"Intact organism,Intact cells",Mouse,
"Dickinson 2013 Cell Death Differ",2013,"Dickinson A, Yeung KY, Donoghue J,  Baker MJ, Kelly RDW, McKenzie M, Johns TG, St. John JC (2013) The regulation of mitochondrial DNA copy number in glioblastoma cells. Cell Death Differ 20:1644–53.","LEAK,ROUTINE,ET",ROX,,Human,"Nervous system,Other cell lines"
"Sjövall 2013 Thesis Lund University - Sweden",2013,"Sjövall F (2013) Mitochondrial function in sepsis - temporal evolvement of respiratory capacity in human blood cells. Thesis Lund University - Sweden 83pp.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
"Stier 2013 Front Zool",2013,"Stier A, Bize P, Schull Q, Zoll J, Singh F, Geny B, Gros F, Royer C, Massemin S, Criscuolo F (2013) Avian erythrocytes have functional mitochondria, opening novel perspectives for birds as animal models in the study of ageing. Front Zool 10:33.",ROUTINE,,"Permeabilized cells","Mouse,Birds","Blood cells"
"Ceusters 2013 Res Vet Sci",2013,"Ceusters Justine D, Mouithys-Mickalad AA, Franck TJ, Deby-Dupont GP, Derochette S, Serteyn DA (2013) Effect of different kinds of anoxia/reoxygenation on the mitochondrial function and the free radicals production of cultured primary equine skeletal myoblasts. Res Vet Sci 95:870-8.",ROUTINE,N,"Intact cells",Horse,"Skeletal muscle"
"Bhattacharyya 2013 PLoS One",2013,"Bhattacharyya S, Saha S, Giri K, Lanza IR, Nair KS, Jennings NB, Rodriguez-Aguayo C, Lopez-Berestein G, Basal E, Weaver AL, Visscher DW, Cliby W, Sood AK, Bhattacharya R, Mukherjee P (2013) Cystathionine Beta-Synthase (CBS) contributes to advanced ovarian cancer progression and drug resistance. PLoS One 8:e79167.","ROUTINE,ET",,"Intact cells",Human,"Genital,Other cell lines"
"Santidrian 2013 J Clin Invest",2013,"Santidrian AF, Matsuno-Yagi A, Ritland M, Seo BB, Leboeuf SE, Gay LJ, Yagi T, Felding-Habermann B (2013) Mitochondrial complex I activity and NAD+/NADH balance regulate breast cancer progression. J Clin Invest 123:1068-81.",ROUTINE,,"Intact cells",Human,Genital
"Karamercan 2013 Shock",2013,"Karamercan MA, Weiss SL, Villarroel JP, Guan Y, Werlin E, Figueredo R, Becker LB, Sims C (2013) Can peripheral blood mononuclear cells be used as a proxy for mitochondrial dysfunction in vital organs during hemorrhagic shock and resuscitation? Shock 40:476-84.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV","Intact cells,Isolated mitochondria",Rat,"Heart,Liver,Kidney,Blood cells,Lymphocyte"
"Casanova 2013 Thesis Universitat Rovira i Virgili - Spain",2013,"Casanova Vallvé E (2013) Modulation of  Mmuscle energy metabolism by bioactive compounds. Thesis Universitat Rovira i Virgili - Spain 117pp.","ROUTINE,ET","N,S,NS,ROX","Intact cells",Rat,"Skeletal muscle"
"Mathieu 2013 J Med Chem",2013,"Mathieu V, Van Den Berge E, Ceusters Justine D, Konopka T, Cops A, Bruyère C, Pirker C, Berger W, Trieu-Van T, Serteyn D, Kiss R, Robiette R (2013) New 5-Aryl-1H-imidazoles display ''in vitro'' antitumor activity against apoptosis-resistant cancer models, including melanomas, through mitochondrial targeting. J Med Chem 56:6626-37.",ROUTINE,,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Smith 2013 Biochem J",2013,"Smith ME, Tippetts TS, Brassfield ES, Tucker BJ, Ockey A, Swensen AC, Anthonymuthu TS, Washburn TD, Kane DA, Prince JT, Bikman BT (2013) Mitochondrial fission mediates ceramide-induced metabolic disruption in skeletal muscle. Biochem J 456:427-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Intact cells",Mouse,"Skeletal muscle,Other cell lines"
