,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Krumschnabel 2015 Methods Mol Biol",2015,"Krumschnabel G, Fontana-Ayoub M, Sumbalova Z, Heidler J, Gauper K, Fasching M, Gnaiger E  (2015) Simultaneous high-resolution measurement of mitochondrial respiration and hydrogen peroxide production. Methods Mol Biol 1264:245-61.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Ziak 2015 Mitochondrion",2015,"Ziak J, Krajcova A, Jiroutkova K, Nemcova V, Dzupa V, Duska F (2015) Assessing the function of mitochondria in cytosolic context in human skeletal muscle: Adopting high-resolution respirometry to homogenate of needle biopsy tissue samples. Mitochondrion 21:106-12.","LEAK,OXPHOS,ET","N,S,NS,ROX","Homogenate,Isolated mitochondria",Human,"Skeletal muscle"
"Porter 2015 Med Sci Sports Exerc",2015,"Porter C, Reidy PT, Bhattarai N, Sidossis LS, Rasmussen BB (2015) Resistance exercise training alters mitochondrial function in human skeletal muscle. Med Sci Sports Exerc 47:1922-31.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Tan 2015 Cell Metab",2015,"Tan AS, Baty JW, Dong L, Bezawork-Geleta A, Endaya B, Goodwin J, Bajzikova M, Kovarova J, Peterka M, Yan B, Pesdar EA, Sobol M, Filimonenko A, Stuart S, Vondrusova M, Kluckova K, Sachaphibulkij K, Rohlena J, Hozak P, Truksa J, Eccles D, Haupt LM, Griffiths LR, Neuzil J, Berridge MV (2015) Mitochondrial genome acquisition restores respiratory function and tumorigenic potential of cancer cells without mitochondrial DNA. Cell Metab 21:81-94.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Soares 2015 PLoS One",2015,"Soares JB, Gaviraghi A, Oliveira MF (2015) Mitochondrial physiology in the major arbovirus vector ''Aedes aegypti'': substrate preferences and sexual differences define respiratory capacity and superoxide production. PLoS One 10:e0120600.","LEAK,OXPHOS,ET","N,S,Gp,NS,Other combinations,ROX","Permeabilized tissue,Isolated mitochondria",Hexapods,"Skeletal muscle"
"Hansson 2015 Eur J Pharmacol",2015,"Hansson MJ, Llwyd O, Morin D, de Paulis D, Arnoux T, Gouarné C, Koul S, Engblom H, Bordet T, Tissier R, Arheden H, Erlinge D, Halestrap AP, Berdeaux A, Pruss RM, Schaller S (2015) Differences in the profile of protection afforded by TRO40303 and mild hypothermia in models of cardiac ischemia/reperfusion injury. Eur J Pharmacol 760:7-19.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Pig,Heart
"Chu 2015 Liver Transpl",2015,"Chu MJ, Hickey AJ, Jiang Y, Petzer A, Bartlett AS, Phillips AR (2015) Mitochondrial dysfunction in steatotic rat livers occurs because a defect in complex I makes the liver susceptible to prolonged cold ischemia. Liver Transpl 21:396-407.","LEAK,OXPHOS,ET","N,S,ROX",Homogenate,Rat,Liver
"Kake-Guena 2015 J Exp Zool A Ecol Genet Physiol",2015,"Kake-Guena SA, Touisse K, Vergilino R, Dufresne F, Blier PU, Lemieux H1 (2015) Assessment of mitochondrial functions in ''Daphnia pulex'' clones using high-resolution respirometry. J Exp Zool A Ecol Genet Physiol 323:292-300.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Crustaceans,
"Drechsler 2015 Intensive Care Medicine Experimental",2015,"Drechsler S, Weixelbaumer KM, Weidinger A, Raeven P, Khadem A, Redl H, van Griensven M, Bahrami S, Remick D, Kozlov A, Osuchowski MF (2015) Why do they die? Comparison of selected aspects of organ injury and dysfunction in mice surviving and dying in acute abdominal sepsis. Intensive Care Medicine Experimental 3:12.","LEAK,OXPHOS,ET","N,S",Homogenate,Mouse,"Liver,Kidney"
"Nelson 2015 Master Thesis",2015,"Nelson MB (2015) The role of receptors for advanced glycation end-products (RAGE) and ceramide in cardiovascular disease. Master Thesis 1-53.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells,Permeabilized tissue","Mouse,Rat","Heart,Other cell lines"
"Makrecka-Kuka 2015 Biomolecules",2015,"Makrecka-Kuka M, Krumschnabel G, Gnaiger E (2015) High-resolution respirometry for simultaneous measurement of oxygen and hydrogen peroxide fluxes in permeabilized cells, tissue homogenate and isolated mitochondria. https://doi.org/10.3390/biom5031319","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Nervous system,HEK"
"Grabez 2015 J Anim Sci",2015,"Grabež V, Kathri M, Phung V, Moe KM, Slinde E, Skaugen M, Saarem K, Egelandsdal B (2015) Protein expression and oxygen consumption rate of early postmortem mitochondria relate to meat tenderness. J Anim Sci 93:1967-79.","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized tissue",Bovines,"Skeletal muscle"
"Richman 2015 PLoS Genet",2015,"Richman TR, Ermer JA, Davies SM, Perks KL, Viola HM, Shearwood AM, Hool LC, Rackham O, Filipovska A (2015) Mutation in MRPS34 compromises protein synthesis and causes mitochondrial dysfunction. PLoS Genet 11:e1005089.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Mouse,"Heart,Liver"
"Schrauwen-Hinderling 2015 Antioxid Redox Signal",2015,"Schrauwen-Hinderling VB, Kooi ME, Schrauwen P (2015) Mitochondrial function and diabetes; consequences for skeletal and cardiac muscle metabolism. Antioxid Redox Signal 24:39-51.","LEAK,OXPHOS","F,N,S,CIV","Permeabilized tissue,Isolated mitochondria",Human,"Heart,Skeletal muscle"
"Ehinger 2015 J Neurol",2015,"Ehinger JK, Morota S, Hansson MJ, Paul G, Elmér E (2015) Mitochondrial dysfunction in blood cells from amyotrophic lateral sclerosis patients. J Neurol 262:1493-503.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Lymphocyte,Platelet"
"Wessels 2015 Diabetes Obes Metab",2015,"Wessels B, Ciapaite J, van den Broek NM, Houten SM, Nicolay K, Prompers JJ (2015) Pioglitazone treatment restores ''in vivo'' muscle oxidative capacity in a rat model of diabetes. Diabetes Obes Metab 17:52-60.","LEAK,OXPHOS,ET","F,N,S","Isolated mitochondria",Rat,"Skeletal muscle"
"Lim 2015 Am J Cancer Res",2015,"Lim SC, Carey KT, McKenzie M (2015) Anti-cancer analogues ME-143 and ME-344 exert toxicity by directly inhibiting mitochondrial NADH: ubiquinone oxidoreductase (Complex I). Am J Cancer Res 5:689-701.","LEAK,ROUTINE,OXPHOS","N,S","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Kidney,Other cell lines,HEK,HeLa,Fibroblast"
"Christiansen 2015 Am J Physiol Heart Circ Physiol",2015,"Christiansen LB, Dela F, Koch J, Hansen CN, Leifsson PS, Yokota T (2015) Impaired cardiac mitochondrial oxidative phosphorylation and enhanced mitochondrial oxidative stress in feline hypertrophic cardiomyopathy. Am J Physiol Heart Circ Physiol 308:H1237-47.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria",Cat,"Heart,Skeletal muscle"
"Melo Hanchuk 2015 Cell Signal",2015,"Melo Hanchuk TD, Papa PF, La Guardia PG, Vercesi AE, Kobarg J (2015) Nek5 interacts with mitochondrial proteins and interferes negatively in mitochondrial mediated cell death and respiration. Cell Signal 27:1168-77.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,HEK
"Flatters 2015 Prog Mol Biol Transl Sci",2015,"Flatters SJ (2015) The contribution of mitochondria to sensory processing and pain. Prog Mol Biol Transl Sci 131:119-46.","OXPHOS,ET","N,S,CIV,NS","Homogenate,Isolated mitochondria",Rat,"Nervous system"
"Singh 2015 Biochim Biophys Acta",2015,"Singh F, Charles AL, Schlagowski AI, Bouitbir J, Bonifacio A, Piquard F, Krähenbühl S, Geny B, Zoll J (2015) Reductive stress impairs myoblasts mitochondrial function and triggers mitochondrial hormesis. Biochim Biophys Acta 1853:1574-85.","LEAK,OXPHOS","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Joergensen 2015 J Cereb Blood Flow Metab",2015,"Jørgensen T, Grunnet N, Quistorff B (2015) One-year high fat diet affects muscle-but not brain mitochondria. J Cereb Blood Flow Metab 35:943-50.","LEAK,OXPHOS","F,N,S,Other combinations","Isolated mitochondria",Rat,"Skeletal muscle,Nervous system"
"Wang 2015 Nat Commun",2015,"Wang Y, Oxer D, Hekimi S (2015) Mitochondrial function and lifespan of mice with controlled ubiquinone biosynthesis. Nat Commun 6:6393.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,"Heart,Skeletal muscle,Kidney"
"Chausse 2015 PLoS One",2015,"Chausse B, Vieira-Lara MA, Sanchez AB, Medeiros MH, Kowaltowski AJ (2015) Intermittent fasting results in tissue-specific changes in bioenergetics and redox state. PLoS One 10:e0120413.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Rat,"Heart,Skeletal muscle,Nervous system,Liver"
"Jiroutkova 2015 Crit Care",2015,"Jiroutková K, Krajčová A, Ziak J, Fric M, Waldauf P, Džupa V, Gojda J, Němcova-Fürstová V, Kovář J, Elkalaf M, Trnka J, Duška F (2015) Mitochondrial function in skeletal muscle of patients with protracted critical illness and ICU-acquired weakness. Crit Care 19:448.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,Other combinations,ROX",Homogenate,Human,"Skeletal muscle"
"Kruse 2015 Aging Cell",2015,"Kruse SE, Karunadharma PP, Basisty N, Johnson R, Beyer RP, MacCoss MJ, Rabinovitch PS, Marcinek DJ (2015) Age modifies respiratory complex I and protein homeostasis in a muscle type-specific manner. Aging Cell 15:89-99.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kucera 2015 Oxid Med Cell Longev",2015,"Kucera O, Mezera V, Moravcova A, Endlicher R, Lotkova H, Drahota Z, Cervinkova Z (2015) In vitro toxicity of epigallocatechin gallate in rat liver mitochondria and hepatocytes. Oxid Med Cell Longev 2015:476180.","LEAK,OXPHOS","N,S","Isolated mitochondria,Intact cells",Rat,Liver
"Gram 2015 J Physiol",2015,"Gram M, Vigelsø A, Yokota T, Helge JW, Dela F, Hey-Mogensen M (2015) Skeletal muscle mitochondrial H<sub>2</sub>O<sub>2</sub> emission increases with immobilization and decreases after aerobic training in young and older men. J Physiol 593:4011-27.","LEAK,OXPHOS","N,S","Isolated mitochondria",Human,"Skeletal muscle"
"Hey-Mogensen 2015 J Physiol",2015,"Hey-Mogensen M, Gram M, Jensen MB, Lund MT, Hansen CN, Scheibye-Knudsen M, Bohr VA, Dela F (2015) A novel method for determining human ''ex vivo'' submaximal skeletal muscle mitochondrial function. J Physiol 593:3991-4010.","LEAK,OXPHOS","N,S","Isolated mitochondria",Human,"Skeletal muscle"
"Angebault 2015 Am J Hum Genet",2015,"Angebault C, Guichet PO, Talmat-Amar Y, Charif M, Gerber S, Fares-Taie L, Gueguen N, Halloy F, Moore D, Amati-Bonneau P, Manes G, Hebrard M, Bocquet B, Quiles M, Piro-Mégy C, Teigell M, Delettre C, Rossel M, Meunier I, Preising M, Lorenz B, Carelli V, Chinnery PF, Yu-Wai-Man P, Kaplan J, Roubertie A, Barakat A, Bonneau D, Reynier P, Rozet JM, Bomont P, Hamel CP, Lenaers G (2015) Recessive mutations in ''RTN4IP1'' cause isolated and syndromic optic neuropathies. Am J Hum Genet 97:754-60.",,"N,S,CIV,NS,ROX",,Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Baris 2015 Am J Physiol Regul Integr Comp Physiol",2015,"Baris TZ, Crawford DL, Oleksiak MF (2015) Acclimation and acute temperature effects on population differences in oxidative phosphorylation. Am J Physiol Regul Integr Comp Physiol 310:R185-96.","LEAK,OXPHOS,ET","N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Fishes,Heart
"Maiti 2015 PhD Thesis",2015,"Maiti P (2015) The role of caseinolytic mitochondrial matrix peptidase proteolytic subunit (CLPP) in regulation of mitochondrial ribosome biogenesis in mammals. PhD Thesis 1-120.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Hollis 2015 Proc Natl Acad Sci U S A",2015,"Hollis F, van der Kooij MA, Zanoletti O, Lozano L, Cantó C, Sandi C (2015) Mitochondrial function in the brain links anxiety with social subordination. Proc Natl Acad Sci U S A 112:15486-91.","OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Rodrigues 2016 Biochem J",2015,"Rodrigues MF, Obre E, Melo FH, Santos-Jr GC, Galina A, Jasiulionis MG, Rossignol R, Rumjanek FD, Amoedo ND (2016) Enhanced OXPHOS, glutaminolysis and beta-oxidation constitute the metastatic phenotype of melanoma cells. https://doi.org/10.1042/BJ20150645","LEAK,ROUTINE,OXPHOS,ET","F,N,S,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Beier 2015 FASEB J",2015,"Beier UH, Angelin A, Akimova T, Wang L, Liu Y, Xiao H, Koike MA, Hancock SA, Bhatti TR, Han R, Jiao J, Veasey SC, Sims CA, Baur JA, Wallace DC, Hancock WW (2015) Essential role of mitochondrial energy metabolism in Foxp3⁺ T-regulatory cell function and allograft survival. FASEB J 29:2315-26. https://doi.org/10.1096/fj.14-268409","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Paeaesuke 2015 Oxid Med Cell Longev",2015,"Pääsuke R, Eimre M, Piirsoo A, Peet N, Laada L, Kadaja L, Roosimaa M, Pääsuke M, Märtson A, Seppet E, Paju K (2015) Proliferation of human primary myoblasts is associated with altered energy metabolism in dependence of ageing ''in vivo'' and ''in vitro''. Oxid Med Cell Longev 8296150:10p.",OXPHOS,"N,S,CIV,ROX","Permeabilized cells",Human,"Skeletal muscle"
"Lauritzen 2015 Am J Physiol Heart Circ Physiol",2015,"Lauritzen KH, Kleppa L, Aronsen JM, Eide L, Carlsen H, Haugen ØP, Sjaastad I, Klungland A, Rasmussen LJ, Attramadal H, Storm-Mathisen J, Bergersen LH (2015) Impaired dynamics and function of mitochondria caused by mtDNA toxicity leads to heart failure. Am J Physiol Heart Circ Physiol 309:H434-49.",,S,Homogenate,Mouse,Heart
"Patil 2015 J Nutr Biochem",2015,"Patil YN, Dille KN, Burk DH, Cortez CC, Gettys TW (2015) Cellular and molecular remodeling of inguinal adipose tissue mitochondria by dietary methionine restriction. J Nutr Biochem 26:1235-47.","LEAK,OXPHOS,ET","F,N,S,Gp,ROX","Isolated mitochondria",Mouse,"Skeletal muscle,Liver,Fat"
"Harris 2015 Diabetes",2015,"Harris LA, Skinner JR, Shew TM, Pietka TA, Abumrad NA, Wolins NE (2015) Perilipin 5-driven lipid droplet accumulation in skeletal muscle stimulates the expression of fibroblast growth factor 21. Diabetes 64:2757-68.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Banh 2015 Comp Biochem Physiol B Biochem Mol Biol",2015,"Banh S, Wiens L, Sotiri E, Treberg JR (2015) Mitochondrial reactive oxygen species production by fish muscle mitochondria: Potential role in acute heat-induced oxidative stress. Comp Biochem Physiol B Biochem Mol Biol 191:99-107.","LEAK,OXPHOS",S,"Isolated mitochondria","Rat,Fishes","Skeletal muscle"
"Cahill 2015 J Biol Chem",2015,"Cahill TJ, Leo V, Kelly M, Stockenhuber A, Kennedy NW, Bao L, Cereghetti G, Harper AR, Czibik G, Lao C, Bellahcene M, Steeples V, Ghaffari S, Yavari A, Mayer A, Poulton J, Ferguson D, Scorrano L, Hettiarachchi NT, Peers C, Boyle J, Hill RB, Simmons A, Watkins H, Dear TN, Ashrafian H (2015) Resistance of dynamin-related protein 1 oligomers to disassembly impairs mitophagy resulting in myocardial inflammation and heart failure. J Biol Chem 290:25907-19.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Heart
"Teh 2015 Oncogene",2015,"Teh JT, Zhu WL, Ilkayeva OR, Li Y, Gooding J, Casey PJ, Summers SA, Newgard CB, Wang M (2015) Isoprenylcysteine carboxylmethyltransferase regulates mitochondrial respiration and cancer cell metabolism. Oncogene 34:3296-304.",OXPHOS,"N,S,DQ,CIV,ROX","Permeabilized cells",Human,"Other cell lines"
"Kang 2015 Int J Clin Exp Med",2015,"Kang M, Zhao L, Ren M, Deng M, Li C (2015) Reduced metallothionein expression induced by Zinc deficiency results in apoptosis in hepatic stellate cell line LX-2. Int J Clin Exp Med 8:20603-9.","LEAK,OXPHOS",S,"Isolated mitochondria",Human,"Liver,Other cell lines"
"Sobotka 2015 Physiol Res",2015,"Sobotka O, Drahota Z, Kučera O, Endlicher R, Rauchová H, Červinková Z (2015) The effect of α-tocopheryl succinate on succinate respiration in rat liver mitochondria. Physiol Res 64 Suppl 5:S609-15.","OXPHOS,ET",S,"Permeabilized cells,Homogenate,Isolated mitochondria",Rat,Liver
"Doerrier 2015 Thesis",2015,"Doerrier C (2015) Estudio bioenergetica mitochondrial en la sepsis experimental y efecto protector de la Melatonina. Doctoral Thesis p154.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Heart,Liver"
"Dungel 2015 Free Radic Biol Med",2015,"Dungel P, Perlinger M, Weidinger A, Redl H, Kozlov AV (2015) The cytoprotective effect of nitrite is based on the formation of dinitrosyl iron complexes. Free Radic Biol Med 89:300-10.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Rat,Liver
"Bock 2015 Thesis",2015,"Bock UB (2015) Auswirkung von normobarer Hyperoxie auf die mitochondriale Atmung von Alveolarmakrophagen. Dissertation p80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Diana 2015 Surg Innov",2015,"Diana M, Noll E, Diemunsch P, Moussallieh FM, Namer IJ, Charles AL, Lindner V, Agnus V, Geny B, Marescaux J (2015) Metabolism-guided bowel resection: potential role and accuracy of instant capillary lactates to identify the optimal resection site. Surg Innov 22:453-61.","LEAK,OXPHOS","N,S,CIV",,Pig,"Endothelial;epithelial;mesothelial cell"
"Valet 2015 US Patent",2015,"Valet P, Dray C, Knauf C, Kunduzova O, Castan-Laurell I (2015) Pharmaceutical composition for use in the treatment of dysfunction associated with aging. US Patent US20150290286 A1.",OXPHOS,"N,S","Permeabilized tissue",Mouse,"Skeletal muscle"
"Fliri 2015 US Patent",2015,"Fliri HG, Ford RL, Scowen DA, Batcheller DG, Ehinger J, Elmér E, Hansson MJ, Sjövall F (2015) Protected succinates for enhancing mitochondrial atp-production. US Patent US20150259317 A1.",ET,"S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Duicu 2015 Biomed Res Int",2015,"Duicu OM, Lighezan R, Sturza A, Ceausu RA, Borza C, Vaduva A, Noveanu L, Gaspar M, Ionac A, Feier H, Muntean DM, Mornos C (2015) Monoamine oxidases as potential contributors to oxidative stress in diabetes: time for a study in patients undergoing heart surgery. Biomed Res Int 2015:515437.","LEAK,OXPHOS,ET","N,S,ROX","Permeabilized tissue",Human,Heart
"Sjoevall 2015 US Patent",2015,"Sjövall F, Ehinger J, Hansson M, Elmer E, Batcheller DG (2018) Mitochondrial toxicity test. US Patent US20150253306 A1.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Macrophage-derived,Platelet"
"Chin 2015 US Patent",2015,"Chin MT, Chien WM, Dinca A (2015) Modified tafazzin proteins and methods of making and using the same. US Patent US20150203827 A1.",OXPHOS,"N,S,CIV","Permeabilized tissue",Mouse,"Skeletal muscle"
"Lark 2015 Front Physiol",2015,"Lark DS, Reese LR, Ryan TE, Torres MJ, Smith CD, Lin CT, Neufer PD (2015) Protein kinase A governs oxidative phosphorylation kinetics and oxidant emitting potential at complex I. https://doi.org/10.3389/fphys.2015.00332","LEAK,ET,OXPHOS","N,S","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle,Liver"
"Morato 2015 Cell Death Differ",2015,"Morató L, Ruiz M, Boada J, Calingasan NY, Galino J, Guilera C, Jové M, Naudí A, Ferrer I, Pamplona R, Serrano M, Portero-Otín M, Beal MF, Fourcade S, Pujol A (2015) Activation of sirtuin 1 as therapy for the peroxisomal disease adrenoleukodystrophy. Cell Death Differ 22:1742-53.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Tomsik 2015 J Organomet Chem",2015,"Tomsík P, Muthna D, Rezacova M, Micuda S, Cmielova J, Hroch M, Endlicher R, Cervinkova Z, Rudolf E, Hann S, Stíbal D, Therrien B, Süss-Fink G (2015) [(p-MeC<sub>6</sub>H<sub>4</sub>Pr<sup>i</sup>)<sub>2</sub>Ru<sub>2</sub>(SC<sub>6</sub>H<sub>4</sub>-p-Bu<sup>t</sup>)<sub>3</sub>]Cl (''diruthenium''-1), a dinuclear arene ruthenium compound with very high anticancer activity: An ''in vitro'' and ''in vivo'' study. J Organomet Chem 782:42-51.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,Liver
"Assmann 2014 PhD Thesis",2015,"Assmann N (2015) Impact of Fanconi-associated protein on the mitochonrial proteome. PhD Thesis 1-111.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Pig,"Kidney,Other cell lines"
"Haegler 2015 Toxicology",2015,"Haegler P, Grünig D, Berger B, Krähenbühl S, Bouitbir J (2015) Impaired mitochondrial function in HepG2 cells treated with hydroxy-cobalamin[c-lactam]: A cell model for idiosyncratic toxicity. Toxicology 336:48-58.",OXPHOS,"N,S,CIV,NS",,Human,"Liver,Other cell lines"
"Lehtola 2015 Master's Thesis",2015,"Lehtola A (2015) Main protein component of high density lipoprotein, apolipoprotein A1, modulates leukocyte cell respiration. Master's Thesis 1-44.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Other cell lines,Lymphocyte"
"McCommis 2015 Cell Metab",2015,"McCommis KS, Chen Z, Fu X, McDonald WG, Colca JR, Kletzien RF, Burgess SC, Finck BN (2015) Loss of mitochondrial pyruvate carrier 2 in the liver leads to defects in gluconeogenesis and compensation via pyruvate-alanine cycling. Cell Metab 22:682-94.",OXPHOS,"N,S","Permeabilized cells,Isolated mitochondria",Mouse,Liver
"Kilbaugh 2015 J Am Heart Assoc",2015,"Kilbaugh TJ, Sutton RM, Karlsson M, Hansson MJ, Naim MY, Morgan RW, Bratinov G, Lampe JW, Nadkarni VM, Becker LB, Margulies SS, Berg RA (2015) Persistently altered brain mitochondrial bioenergetics after apparently successful resuscitation from cardiac arrest. J Am Heart Assoc 4(9) pii: e002232.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Clemens 2015 Brain",2015,"Clemens LE, Weber JJ, Wlodkowski TT, Yu-Taeger L, Michaud M, Calaminus C, Eckert SH, Gaca J, Weiss A, Magg JC, Jansson EK, Eckert GP, Pichler BJ, Bordet T, Pruss RM, Riess O, Nguyen HP (2015) Olesoxime suppresses calpain activation and mutant huntingtin fragmentation in the BACHD rat. Brain 138:3632-53.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Canto 2015 Curr Protoc Mouse Biol",2015,"Cantó C, Garcia-Roves PM (2015) High-resolution respirometry for mitochondrial characterization of ''ex vivo'' mouse tissues. Curr Protoc Mouse Biol 5:135-53.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue,Homogenate",Mouse,"Heart,Skeletal muscle,Nervous system,Liver,Fat"
"Hagl 2015 Neurochem Int",2015,"Hagl S, Kocher A, Schiborr C, Kolesova N, Frank J, Eckert GP (2015) Curcumin micelles improve mitochondrial function in neuronal PC12 cells and brains of NMRI mice - Impact on bioavailability. Neurochem Int 89:234-42.","LEAK,OXPHOS,ET","N,S,CIV","Isolated mitochondria",Mouse,"Nervous system"
"Imran 2015 J Neurochem",2015,"Imran I, Hillert MH, Klein J (2015) Early metabolic responses to lithium/pilocarpine-induced status epilepticus in rat brain. J Neurochem 135:1007-18.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Hagl 2015 Molecules",2015,"Hagl S, Berressem D, Bruns B, Sus N, Frank J, Eckert GP (2015) Beneficial Effects of Ethanolic and Hexanic Rice Bran Extract on Mitochondrial Function in PC12 Cells and the Search for Bioactive Components. Molecules 20(9):16524-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Other cell lines"
"Errea 2015 J Neuroinflammation",2015,"Errea O, Moreno B, Gonzalez-Franquesa A, Garcia-Roves PM, Villoslada P (2015) The disruption of mitochondrial axonal transport is an early event in neuroinflammation. J Neuroinflammation 12:152.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Nervous system"
"Crombie 2015 Biochem Biophys Rep",2015,"Crombie DE, van Bergena N, Davidsona KC, Anjomani Virmounib S, Mckelviec PA, Chrysostomoua V, Conquesta A, Corbend LA, Pookb MA, Kulkarnia T, Trouncea IA, Peraf MF, Delatyckid MB, Pébaya A (2015) Characterization of the retinal pigment epithelium in ''Friedreich ataxia''. Biochem Biophys Rep 4:141–7.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Nervous system,Endothelial;epithelial;mesothelial cell,Stem cells"
"Chekulayev 2015 Biochem Biophys Rep",2015,"Chekulayev V, Mado K, Shevchuk I, Koit A, Kaldma A, Klepinin A, Timohhina N, Tepp K, Kandashvili M, Ounpuu L, Heck K, Truu L, Planken A, Valvere V, Kaambre T (2015) Metabolic remodeling in human colorectal cancer and surrounding tissues: alterations in regulation of mitochondrial respiration and metabolic fluxes. Biochem Biophys Rep  4:111-25.",OXPHOS,"N,S,CIV,ROX","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"Hals 2015 PLoS One",2015,"Hals IK, Bruerberg SG, Ma Z, Scholz H, Björklund A, Grill V (2015) Mitochondrial respiration in insulin-producing β-cells: general characteristics and adaptive effects of hypoxia. PLoS One 10:e0138558.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,"Islet cell;pancreas;thymus,Other cell lines"
"Boushel 2015 Scand J Med Sci Sports",2015,"Boushel R, Gnaiger E, Larsen FJ, Helge JW, Gonzalez-Alonso J, Ara I, Munch-Andersen T, van Hall G, Søndergaard H, Saltin B, Calbet JAL (2015) Maintained peak leg and pulmonary ''V''<sub>O2</sub> despite substantial reduction in muscle mitochondrial capacity. Scand J Med Sci Sports 25 (Suppl 4):135–43.",OXPHOS,"F,N,S,NS","Intact organ,Permeabilized tissue",Human,"Skeletal muscle"
"Miwa 2015 Free Radic Biol Med",2015,"Miwa S, Treumann A, Bell A, Vistoli G, Nelson G, Hay S, von Zglinicki T (2015) Carboxylesterase converts Amplex red to resorufin: Implications for mitochondrial H<sub>2</sub>O<sub>2</sub> release assays. Free Radic Biol Med 90:173-83.","LEAK,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Mouse,Liver
