,"Was published in year",Reference,Organism,Tissue;cell,Preparations
"Takahashi 2014 Exp Gerontol",2014,"Takahashi K, Noda Y, Ohsawa I, Shirasawa T, Takahashi M (2014) Extended lifespan, reduced body size and leg skeletal muscle mass, and decreased mitochondrial function in clk-1 transgenic mice. Exp Gerontol 58:146-53.",Mouse,"Skeletal muscle,Liver","Isolated mitochondria"
"Porter 2014 Am J Physiol",2014,"Porter C, Herndon DN, Børsheim E, Chao T, Reidy P, Borack M, Rasmussen BB, Chondronikola M, Saraf M, Sidossis LS (2014) Uncoupled skeletal muscle mitochondria contribute to hypermetabolism in severely burned adults. Am J Physiol 307:E462-7.",Human,"Skeletal muscle","Permeabilized tissue"
"Chausse 2014 Endocrinology",2014,"Chausse B, Solon C, Caldeira da Silva CC, Masselli Dos Reis IG, Manchado-Gobatto FB, Gobatto CA, Velloso LA, Kowaltowski AJ (2014) Intermittent fasting induces hypothalamic modifications resulting in low feeding efficiency, low body mass and overeating. Endocrinology 9:e97673.",Rat,"Skeletal muscle","Homogenate,Isolated mitochondria"
"Schlagowski 2014 J Appl Physiol",2014,"Schlagowski AI, Singh F, Charles AL, Gali Ramamoorthy T, Favret F, Piquard F, Geny B, Zoll J (2014) Mitochondrial uncoupling reduces exercise capacity despite several skeletal muscle metabolic adaptations. J Appl Physiol 116:364-75.",Rat,"Skeletal muscle","Permeabilized cells"
"Ost 2014 PLoS One",2014,"Ost M, Werner F, Dokas J, Klaus S, Voigt A (2014) Activation of AMPKa2 is not crucial for mitochondrial uncoupling-induced metabolic effects but required to maintain skeletal muscle integrity. PLoS One 14:e94689.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Miquel 2014 Free Radic Biol Med",2014,"Miquel E, Cassina A, Martínez-Palma L, Souza JM, Bolatto C, Rodríguez-Bottero S, Logan A, Smith RA, Murphy MP, Barbeito L, Radi R, Cassina P (2014) Neuroprotective effects of the mitochondria-targeted antioxidant MitoQ in a model of inherited amyotrophic lateral sclerosis. Free Radic Biol Med 70:204-13.",Mouse,"Skeletal muscle,Nervous system","Permeabilized tissue"
"Larsen 2014 Anal Biochem",2014,"Larsen S, Kraunsøe R, Gram M, Gnaiger E, Helge JW, Dela F (2014) The best approach: homogenization or manual permeabilization of human skeletal muscle fibers for respirometry? Anal Biochem 446:64-8.","Human,Mouse","Skeletal muscle","Permeabilized tissue,Homogenate"
"Robach 2014 Med Sci Sports Exerc",2014,"Robach P, Bonne T, Flück D, Bürgi S, Toigo M, Jacobs R, Lundby C (2014) Hypoxic training: effect on mitochondrial function and aerobic performance in hypoxia. Med Sci Sports Exerc 46:1936-45.",Human,"Skeletal muscle","Permeabilized tissue"
"Boushel 2014 Acta Physiol (Oxf)",2014,"Boushel RC, Ara I, Gnaiger E, Helge JW, Gonzalez-Alonzo J, Munck-Andersen T, Sondergaard H, Damsgaard R, van Hall G, Saltin B, Calbet JA (2014) Low intensity training increases peak arm ''V''<sub>O<sub>2</sub></sub> by enhancing both convective and diffusive O<sub>2</sub> delivery. Acta Physiol (Oxf) 211:122-34.",Human,"Skeletal muscle","Permeabilized tissue"
"Varikmaa 2014 Biochim Biophys Acta",2014,"Varikmaa M, Bagur R, Kaambre T, Grichine A, Timohhina N, Tepp K, Shevchuk I, Chekulayev V, Metsis M, Boucher F, Saks V, Kuznetsov AV, Guzun R (2014) Role of mitochondria-cytoskeleton interactions in respiration regulation and mitochondrial organization in striated muscles. Biochim Biophys Acta 1837:232-45.",Rat,"Heart,Skeletal muscle","Permeabilized cells,Isolated mitochondria"
"Larsen 2014 Biochim Biophys Acta",2014,"Larsen S, Díez-Sánchez C, Rabøl R, Royo IA, Dela F, Helge JW (2014) Increased intrinsic mitochondrial function in humans with mitochondrial haplogroup H. Biochim Biophys Acta 1837:226-31.",Human,"Skeletal muscle","Permeabilized tissue"
"Morand 2014 Eur J Nutr",2014,"Morand R, Bouitbir J, Felser A, Hench J, Handschin C, Frank S, Krähenbühl S (2014) Effect of carnitine, acetyl-, and propionylcarnitine supplementation on the body carnitine pool, skeletal muscle composition, and physical performance in mice. Eur J Nutr 53:1313-25.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Larsen 2014 Am J Clin Nutr",2014,"Larsen FJ, Schiffer TA, Ekblom B, Mattsson MP, Checa A, Wheelock CE, Nyström T, Lundberg JO, Weitzberg E (2014) Dietary nitrate reduces resting metabolic rate: a randomized, crossover study in humans. Am J Clin Nutr 99:843-50.",Human,"Skeletal muscle,Stem cells","Intact cells,Permeabilized cells"
"Casanova 2014 Biochim Biophys Acta",2014,"Casanova E, Baselga-Escudero L, Ribas-Latre A, Arola-Arnal A, Bladé C, Arola L, Salvadó MJ (2014) Epigallocatechin gallate counteracts oxidative stress in docosahexaenoxic acid-treated myocytes. Biochim Biophys Acta 1837:783-91.",Rat,"Skeletal muscle,Other cell lines","Intact cells"
"Hoevenaars 2014 Mol Nutr Food Res",2014,"Hoevenaars FP, Bekkenkamp-Grovenstein M, Janssen RJ, Heil SG, Bunschoten A, Hoek-van den Hil EF, Snaas-Alders S, Teerds K, van Schothorst EM, Keijer J (2014) Thermoneutrality results in prominent diet-induced body weight differences in C57BL/6J mice, not paralleled by diet-induced metabolic differences. Mol Nutr Food Res 58:799-807.",Mouse,"Skeletal muscle","Isolated mitochondria"
"Gouspillou 2014 FASEB J",2014,"Gouspillou G, Sgarioto N, Kapchinsky S, Purves-Smith F, Norris B, Pion CH, Barbat-Artigas S, Lemieux F, Taivassalo T, Morais JA, Aubertin-Leheudre M, Hepple RT (2014) Increased sensitivity to mitochondrial permeability transition and myonuclear translocation of endonuclease G in atrophied muscle of physically active older humans. FASEB J 28:1621-33.",Human,"Skeletal muscle","Permeabilized tissue"
"Phielix 2014 Diabetologia",2014,"Phielix E, Jelenik T, Nowotny P, Szendroedi J, Roden M (2014) Reduction of non-esterified fatty acids improves insulin sensitivity and lowers oxidative stress, but fails to restore oxidative capacity in type 2 diabetes: a randomised clinical trial. Diabetologia 57:572-81.",Human,"Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Herbst 2014 J Physiol",2014,"Herbst EA, Paglialunga S, Gerling C, Whitfield J, Mukai K, Chabowski A, Heigenhauser GJ, Spriet LL, Holloway GP (2014) Omega-3 supplementation alters mitochondrial membrane composition and respiration kinetics in human skeletal muscle. J Physiol 592:1341-52.",Human,"Skeletal muscle","Permeabilized tissue"
"Gnaiger 2014 MitoPathways",2014,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]]
Gnaiger E (2014) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 4<sup>th</sup> ed. Mitochondr Physiol Network 19.12. Oroboros MiPNet Publications, Innsbruck:80 pp. — <big>'''''see 5<sup>th</sup> edition: [[Gnaiger 2020 BEC MitoPathways]]'''''</big>.","Human,Mouse","Heart,Skeletal muscle,Fibroblast","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells"
"Schiffer 2014 FASEB J",2014,"Schiffer TA, Ekblom B, Lundberg JO, Weitzberg E, Larsen FJ (2014) Dynamic regulation of metabolic efficiency explains tolerance to acute hypoxia in humans. FASEB J 28:4303-11.",Human,"Skeletal muscle","Isolated mitochondria"
"De Palma 2014 Skelet Muscle",2014,"De Palma C, Morisi F, Pambianco S, Assi E, Touvier T, Russo S, Perrotta C, Romanello V, Carnio S, Cappello V, Pellegrino P, Moscheni C, Bassi MT, Sandri M, Cervia D, Clementi E (2014) Deficient nitric oxide signalling impairs skeletal muscle growth and performance: involvement of mitochondrial dysregulation. Skelet Muscle 4:22.",Mouse,"Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Frederick 2014 J Biol Chem",2014,"Frederick DW, Davis JG, Dávila A Jr, Agarwal B, Michan S, Puchowicz MA, Nakamaru-Ogiso E, Baur JA (2014) Increasing NAD synthesis in muscle via nicotinamide phosphoribosyltransferase is not sufficient to promote oxidative metabolism.. J Biol Chem. 290:1546-58.",Mouse,"Skeletal muscle","Isolated mitochondria"
"Dube 2014 Am J Physiol Endocrinol Metab",2014,"Dube JJ, Coen PM, DiStefano G, Chacon AC, Helbling NL, Desimone ME, Stafanovic-Racic M, Hames KC, Despines AA, Toledo FG, Goodpaster BH (2014) Effects of acute lipid overload on skeletal muscle insulin resistance, metabolic flexibility, and mitochondrial performance. Am J Physiol Endocrinol Metab 307:E1117-24.",Human,"Skeletal muscle","Permeabilized tissue"
"Van Bree 2014 PhD Thesis",2014,"van Bree B (2014) Mitochondria, lipotoxicity and skeletal muscle metabolism: implications for type 2 diabetes mellitus. PhD Thesis 1-150.",Mouse,"Skeletal muscle","Isolated mitochondria"
"Rudnicki 2014 United States Patent Application Publication",2014,"Rudnicki MA, Yin Hang (2014) MICRORNA INHIBITORS. United States Patent Application Publication 1-49.",Mouse,"Skeletal muscle,Fat","Permeabilized cells,Intact cells"
"Serteyn 2014 Bioenergetics",2014,"Serteyn D, de la Rebière de Pouyade G, Sandersen C, Salciccia A, Grulke S, Mouithys-Mickalad A, Franck T, Lejeune JP, Ceusters Justine D (2014) Muscle mitochondrial dysfunction in horses affected by acute laminitis. Bioenergetics 3:1-7.",Horse,"Skeletal muscle","Permeabilized tissue"
"Thatcher 2014 Am J Physiol Endocrinol Metab",2014,"Thatcher MO, Tippetts TS, Nelson MB, Swensen AC, Winden DR, Hansen ME, Anderson MC, Johnson IE, Porter JP, Reynolds PR, Bikman BT (2014) Ceramides mediate cigarette smoke-induced metabolic disruption in mice. Am J Physiol Endocrinol Metab 307:E919-27.","Human,Mouse","Skeletal muscle","Permeabilized cells,Permeabilized tissue"
"Guadalupe-Grau 2014 J Sports Sci",2014,"Guadalupe-Grau A, Plenge U, Helbo S, Kristensen M, Andersen PR, Fago A, Belhage B, Dela F, Helge JW (2014) Effects of an 8-weeks erythropoietin treatment on mitochondrial and whole body fat oxidation capacity during exercise in healthy males. J Sports Sci 26:1-9.",Human,"Skeletal muscle","Permeabilized tissue"
"Garcia-Corzo 2014 Thesis",2014,"García-Corzo L (2014) Fisiopatologia de la deficiencia en CoQ: evaluacion de terapias con la mitocondria como diana terapeutica. Doctoral Thesis p182.",Mouse,"Heart,Skeletal muscle,Nervous system,Kidney","Isolated mitochondria"
"Jiroutkova 2014 Intensive Care Medicine Experimental",2014,"Jiroutkova K, Ziak J, Krajcova A, Fric M, Dzupa V, Duska F (2014) The role of mitochondrial dysfunction in the pathophysiology of icu-acquired weakness. Intensive Care Med 2:29.",Human,"Skeletal muscle",
"Slinde 2014 freepatentsonline.com",2014,"Slinde E, Egelandsdal B (2014) Meat treatment and preservation method. Freepatentsonline.com 14/128207.",Bovines,"Skeletal muscle","Permeabilized tissue"
"Khan 2014 J Comp Physiol",2014,"Khan JR, Iftikar FI, Herbert NA, Gnaiger E, Hickey AJ (2014) Thermal plasticity of skeletal muscle mitochondrial activity and whole animal respiration in a common intertidal triplefin fish, ''Forsterygion lapillum'' (Family: ''Tripterygiidae''). J Comp Physiol 184:991-1001.",Fishes,"Skeletal muscle","Permeabilized tissue"
"DeLany 2014 J Clin Endocrinol Metab",2014,"DeLany JP, Dube JJ, Standley RA, Distefano G, Goodpaster BH, Stefanovic-Racic M, Coen PM, Toledo FG (2014) Racial differences in peripheral insulin sensitivity and mitochondrial capacity in the absence of obesity. J Clin Endocrinol Metab 99:4307-14.",Human,"Skeletal muscle","Permeabilized tissue"
"Ludzki 2014 Thesis",2014,"Ludzki AC (2014) Palmitoyl-CoA inhibition of mitochondrial ADP sensitivity is attenuated by exercise training in human skeletal muscle. Master's Thesis 1-86.","Human,Mouse","Skeletal muscle","Permeabilized tissue"
"Boushel 2014 Pro Can Soc Exercise Physiol",2014,"Boushel RC, Hattel H, Saltin B (2014) Lifelong endurance training keeps mitochondria young. Pro Can Soc Exercise Physiol S6.",Human,"Skeletal muscle","Permeabilized tissue"
"Soltysinska 2014 PLoS One",2014,"Soltysinska E, Bentzen BH, Barthmes M, Hattel H, Thrush AB, Harper ME, Qvortrup K, Larsen FJ, Schiffer TA, Losa-Reyna J, Straubinger J, Kniess A, Thomsen MB, Brüggemann A, Fenske S, Biel M, Ruth P, Wahl-Schott C, Boushel RC, Olesen SP, Lukowski R (2014) KCNMA1 encoded cardiac BK channels afford protection against ischemia-reperfusion injury. PLoS One 9:e103402.",Mouse,"Heart,Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Gram 2014 Exp Gerontol",2014,"Gram M, Vigelsoe A, Yokota T, Hansen CN, Helge JW, Hey-Mogensen M, Dela F (2014) Two weeks of one-leg immobilization decreases skeletal muscle 2 respiratory capacity equally in young and elderly men. Exp Gerontol 58C:269-78.",Human,"Skeletal muscle","Permeabilized tissue"
"Ye 2013 Anal Biochem",2013,"Ye F, Hoppel CL (2013) Measuring oxidative phosphorylation in human skin fibroblasts. https://doi.org/10.1016/j.ab.2013.02.010",Human,"Skeletal muscle,Fibroblast","Permeabilized cells"
"Holmstroem 2013 Metabolism",2013,"Holmström MH, Tom RZ, Björnholm M, Garcia-Roves PM, Zierath JR (2013) Effect of leptin treatment on mitochondrial function in obese leptin-deficient ''ob/ob'' mice. Metabolism 62:1258-67.",Mouse,"Skeletal muscle,Liver","Permeabilized tissue"
"La Guardia 2013 Front Physiol",2013,"La Guardia PG, Alberici LC, Ravagnani FG, Catharino RR, Vercesi AE (2013) Protection of rat skeletal muscle fibers by either L-carnitine or coenzyme Q<sub>10</sub> against statins toxicity mediated by mitochondrial reactive oxygen generation. Front Physiol 4:103.",Rat,"Skeletal muscle","Permeabilized tissue"
"Coen 2013 J Gerontol A Biol Sci Med Sci",2013,"Coen PM, Jubrias SA, Distefano G, Amati F, Mackey DC, Glynn NW, Manini TM, Wohlgemuth SE, Leeuwenburgh C, Cummings SR, Newman AB, Ferrucci L, Toledo FG, Shankland E, Conley KE, Goodpaster BH (2013) Skeletal muscle mitochondrial energetics are associated with maximal aerobic capacity and walking speed in older adults. J Gerontol A Biol Sci Med Sci 68:447-55.",Human,"Skeletal muscle","Permeabilized tissue"
"Perry 2013 Diabetes",2013,"Perry CG, Kane DA, Lanza IR, Neufer PD (2013) Methods for assessing mitochondrial function in diabetes. Diabetes 62:1041-53. https://doi.org/10.2337/db12-1219",Human,"Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Sitnick 2013 Diabetes",2013,"Sitnick MT, Basantani MK, Cai L, Schoiswohl G, Yazbeck CF, Distefano G, Ritov V, Delany JP, Schreiber R, Stolz DB, Gardner NP, Kienesberger PC, Pulinilkunnil T, Zechner R, Goodpaster BH, Coen P, Kershaw EE (2013) Skeletal muscle triacylglycerol hydrolysis does not influence metabolic complications of obesity. Diabetes 62:3350-6.",Mouse,"Skeletal muscle",
"Jelenik 2013 Antioxid Redox Signal",2013,"Jelenik T, Roden M (2013) Mitochondrial plasticity in obesity and diabetes mellitus. Antioxid Redox Signal 19:258-68.",,"Skeletal muscle,Liver",
"Salvadego 2013 J Appl Physiol",2013,"Salvadego D, Domenis R, Lazzer S, Porcelli S, Rittweger J, Rizzo G, Mavelli I, Simunic B, Pisot R, Grassi B (2013) Skeletal muscle oxidative function ''in vivo'' and ''ex vivo'' in athletes with marked hypertrophy from resistance training. J Appl Physiol 114:1527-35.",Human,"Skeletal muscle","Permeabilized tissue"
"Vielhaber 2013 Acta Neuropathol",2013,"Vielhaber S, Debska-Vielhaber G, Peeva V, Schoeler S, Kudin AP, Minin I, Schreiber S, Dengler R, Kollewe K, Zuschratter W, Kornblum C, Zsurka G, Kunz WS (2013) Mitofusin 2 mutations affect mitochondrial function by mitochondrial DNA depletion. Acta Neuropathol 125:245-56.",Human,"Skeletal muscle","Permeabilized cells,Permeabilized tissue"
"Camporez 2013 Endocrinology",2013,"Camporez JP, Jornayvaz FR, Petersen M, Pesta D, Guigni BA, Serr J, Zhang D, Kahn M, Samuel VT, Jurczak MJ, Shulman GI (2013) Cellular mechanisms by which FGF21 improves insulin sensitivity in male mice. Endocrinology 154:3099-109.",Mouse,"Skeletal muscle,Liver,Fat","Permeabilized tissue,Intact cells"
"Ceusters 2013 Mitochondrion",2013,"Ceusters Justine D, Mouithys-Mickalad AA, Franck TJ, Derochette S, Vanderplasschen A, Deby-Dupont GP, Serteyn DA (2013) Effect of myeloperoxidase and anoxia/reoxygenation on mitochondrial respiratory function of cultured primary equine skeletal myoblasts. Mitochondrion 13:410-16.",Horse,"Skeletal muscle","Permeabilized cells"
"Elustondo 2013 J Biol Chem",2013,"Elustondo PA, White AE, Hughes ME, Brebner K, Pavlov E, Kane DA (2013) Physical and functional association of lactate dehydrogenase (LDH) with skeletal muscle mitochondria. J Biol Chem 288:25309-17.",Rat,"Skeletal muscle","Permeabilized cells,Isolated mitochondria"
"Vijgen 2013 Surg Obes Relat Dis",2013,"Vijgen GH, Bouvy ND, Hoeks J, Wijers S, Schrauwen P, van Marken Lichtenbelt WD (2013) Impaired skeletal muscle mitochondrial function in morbidly obese patients is normalized one year after bariatric surgery. Surg Obes Relat Dis 9:936-41.",Human,"Skeletal muscle","Permeabilized tissue"
"Martin 2013 Crit Care Med",2013,"Martin AD, Joseph AM, Beaver TM, Smith BK, Martin TD, Berg K, Hess PJ, Deoghare HV, Leeuwenburgh C (2013) Effect of intermittent phrenic nerve stimulation during cardiothoracic surgery on mitochondrial respiration in the human diaphragm. Crit Care Med 42:e152-6.",Human,"Skeletal muscle","Permeabilized tissue"
"Ceusters 2013 Res Vet Sci",2013,"Ceusters Justine D, Mouithys-Mickalad AA, Franck TJ, Deby-Dupont GP, Derochette S, Serteyn DA (2013) Effect of different kinds of anoxia/reoxygenation on the mitochondrial function and the free radicals production of cultured primary equine skeletal myoblasts. Res Vet Sci 95:870-8.",Horse,"Skeletal muscle","Intact cells"
"Smith 2013 J Physiol",2013,"Smith BK, Perry CG, Herbst EA, Ritchie IR, Beaudoin MS, Smith JC, Neufer PD, Wright DC, Holloway GP (2013) Submaximal ADP-stimulated respiration is impaired in ZDF rats and recovered by resveratrol. J Physiol 591:6089-101.",Rat,"Skeletal muscle","Permeabilized tissue"
"Johnson 2013 Trends Endocrinol Metab",2013,"Johnson ML, Robinson MM, Nair KS (2013) Skeletal muscle aging and the mitochondrion. Trends Endocrinol Metab 24:247-56.",Human,"Skeletal muscle",
"Roy 2013 PLoS One",2013,"Roy C, Paglialunga S, Schaart G, Moonen-Kornips E, Meex RC, Phielix E, Hoeks J, Hesselink MK, Cianflone K, Schrauwen P (2013) Relationship of C5L2 receptor to skeletal muscle substrate utilization. PLoS One 8:e57494.","Human,Mouse","Skeletal muscle","Isolated mitochondria"
"Cook 2013 J Exp Biol",2013,"Cook DG, Iftikar FI, Baker DW, Hickey AJ, Herbert NA (2013) Low-O<sub>2</sub> acclimation shifts the hypoxia avoidance behaviour of snapper (''Pagrus auratus'') with only subtle changes in aerobic and anaerobic function. J Exp Biol 216:369-78.",Fishes,"Heart,Skeletal muscle","Permeabilized tissue"
"Yin 2013 Cell Metab",2013,"Yin H, Pasut A, Soleimani VD, Bentzinger CF, Antoun G, Thorn S, Seale P, Fernando P, van Ijcken W, Grosveld F, Dekemp RA, Boushel RC, Harper ME, Rudnicki MA (2013) MicroRNA-133 controls brown adipose determination in skeletal muscle satellite cells by targeting Prdm16. Cell Metab 17:210-24.",Mouse,"Skeletal muscle,Fat","Permeabilized tissue,Intact cells"
"Brown 2013 J Exp Biol",2013,"Brown JC, Chung DJ, Cooper AN, Staples JF (2013) Regulation of succinate-fueled mitochondrial respiration in liver and skeletal muscle of hibernating thirteen-lined ground squirrels. J Exp Biol 216:1736-43.","Other mammals","Skeletal muscle,Liver","Isolated mitochondria"
"Correa 2013 Crit Care",2013,"Corrêa TD, Vuda M, Takala J, Djafarzadeh S, Silva E, Jakob SM (2013) Increasing mean arterial blood pressure in sepsis: effects on fluid balance, vasopressor load and renal function. Crit Care 17:R21.",Pig,"Skeletal muscle,Liver","Permeabilized tissue,Isolated mitochondria"
"Jacobs 2013 Am J Physiol Endocrinol Metab",2013,"Jacobs R, Meinild AK, Nordsborg NB, Lundby C (2013) Lactate oxidation in human skeletal muscle mitochondria. Am J Physiol Endocrinol Metab 304:686-94.",Human,"Skeletal muscle","Permeabilized tissue"
"Lally 2013 PLoS One",2013,"Lally JS, Herbst EA, Matravadia S, Maher AC, Perry CG, Ventura-Clapier R, Holloway GP (2013) Over-expressing mitofusin-2 in healthy mature mammalian skeletal muscle does not alter mitochondrial bioenergetics. PLoS One 8:e55660.",Rat,"Skeletal muscle","Permeabilized tissue"
"Jacobs 2013 J Gerontol A Biol Sci Med Sci",2013,"Jacobs R, Diaz V, Soldini L, Haider T, Thomassen M, Nordsborg NB, Gassmann M, Lundby C (2013) Fast-twitch glycolytic skeletal muscle is predisposed to age-induced impairments in mitochondrial function. J Gerontol A Biol Sci Med Sci 68:1010-22.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Kristensen 2013 PLoS One",2013,"Kristensen JM, Larsen S, Helge JW, Dela F, Wojtaszewski JFP (2013) Two weeks of metformin treatment enhances mitochondrial respiration in skeletal muscle of AMPK kinase dead but not wild type mice. PLoS One 8:e53533.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Dos Santos 2013 Bio Open",2013,"Dos Santos RS, Galina A, Da-Silva WS  (2013) Cold acclimation increases mitochondrial oxidative capacity without inducing mitochondrial uncoupling in goldfish white skeletal muscle. Bio Open 2:82-7.",Fishes,"Skeletal muscle","Permeabilized tissue,Isolated mitochondria"
"Murray 2013 Exp Physiol",2013,"Murray AJ (2013) Of mice and men (and muscle mitochondria). Exp Physiol 98:879-80.","Human,Mouse","Skeletal muscle","Permeabilized tissue"
"Larsen 2013 J Am Coll Cardiol",2013,"Larsen S, Stride N, Hey-Mogensen M, Hansen CN, Bang LE, Bundgaard H, Nielsen LB, Helge JW, Dela F (2013) Simvastatin effects on skeletal muscle: relation to decreased mitochondrial function and glucose intolerance. J Am Coll Cardiol 61:44-53.",Human,"Skeletal muscle","Permeabilized tissue"
"Garcia-Corzo 2013 Hum Mol Genet",2013,"García-Corzo L, Luna-Sánchez M, Doerrier C, García JA, Guarás A, Acín-Pérez R, Bullejos-Peregrín J, López A, Escames G, Enríquez JA, Acuña-Castroviejo D, López LC (2013) Dysfunctional Coq9 protein causes predominant encephalomyopathy associated with CoQ deficiency. Hum Mol Genet 22:1233-48.",Mouse,"Heart,Skeletal muscle,Nervous system,Kidney","Isolated mitochondria"
"Jacobs 2013 Exp Physiol",2013,"Jacobs R, Boushel RC, Wright-Paradis C, Calbet JA, Robach P, Gnaiger E, Lundby C (2013) Mitochondrial function in human skeletal muscle following high altitude exposure. Exp Physiol 98:245-55.",Human,"Skeletal muscle","Permeabilized tissue"
"Wohlwend 2013 Thesis",2013,"Wohlwend M (2013) Mitochondrial function in health and disease - high-resolution respirometry in rats inbred for high vs. low running capacity. Thesis Norwegian University of Science and Technology - Trondheim: 44pp.",Rat,"Heart,Skeletal muscle","Permeabilized tissue"
"Pichaud 2013 J Bioenerg Biomembr",2013,"Pichaud N, Ballard JWO, Tanguay RM, Blier PU (2013) Mitochondrial haplotype divergences affect specific temperature sensitivity of mitochondrial respiration. J Bioenerg Biomembr 45:25-35.",Hexapods,"Skeletal muscle","Permeabilized tissue"
"Dos Santos 2013 J Bioenerg Biomembr",2013,"dos Santos RS, Peçanha FL, da-Silva WS (2013) Functional characterization of an uncoupling protein in goldfish white skeletal muscle. J Bioenerg Biomembr 45:243-51.",Fishes,"Skeletal muscle","Isolated mitochondria"
"Crane 2013 PLoS One",2013,"Crane JD, Abadi A, Hettinga BP, Ogborn DI, Macneil LG, Steinberg GR, Tarnopolsky MA (2013) Elevated mitochondrial oxidative stress impairs metabolic adaptations to exercise in skeletal muscle. PLoS One 8:e81879.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Casanova 2013 Thesis Universitat Rovira i Virgili - Spain",2013,"Casanova Vallvé E (2013) Modulation of  Mmuscle energy metabolism by bioactive compounds. Thesis Universitat Rovira i Virgili - Spain 117pp.",Rat,"Skeletal muscle","Intact cells"
"Ye 2013 Aging",2013,"Ye L, Widlund AL, Sims CA, Lamming DW, Guan Y, Davis JG, Sabatini DM, Harrison DE, Vang O, Baur JA (2013) Rapamycin doses sufficient to extend lifespan do not compromise muscle mitochondrial content or endurance. Aging (Albany NY) 5:539-50.",Mouse,"Other cell lines,Skeletal muscle","Permeabilized tissue"
"Lanza 2013 Am J Physiol Endocrinol Metab",2013,"Lanza IR, Blachnio-Zabielska A, Johnson ML, Schimke JM, Jakaitis DR, Lebrasseur NK, Jensen MD, Sreekumaran Nair K, Zabielski P (2013) Influence of fish oil on skeletal muscle mitochondrial energetics and lipid metabolites during high-fat diet. Am J Physiol Endocrinol Metab 304:E1391-403.",Mouse,"Skeletal muscle","Isolated mitochondria"
"Reilly 2013 J Exp Biol",2013,"Reilly BD, Hickey AJ, Cramp RL, Franklin CE (2013) Decreased hydrogen peroxide production and mitochondrial respiration in skeletal muscle but not cardiac muscle of the green-striped burrowing frog, a natural model of muscle disuse. J Exp Biol 217:1087-93.",Amphibians,"Heart,Skeletal muscle","Permeabilized tissue"
"Gilliam 2013 Free Radic Biol Med",2013,"Gilliam LA, Fisher-Wellman KH, Lin CT, Maples JM, Cathey BL, Neufer PD (2013) The anticancer agent doxorubicin disrupts mitochondrial energy metabolism and redox balance in skeletal muscle. Free Radic Biol Med 65:988-96.",Rat,"Skeletal muscle","Permeabilized tissue"
"Smith 2013 Biochem J",2013,"Smith ME, Tippetts TS, Brassfield ES, Tucker BJ, Ockey A, Swensen AC, Anthonymuthu TS, Washburn TD, Kane DA, Prince JT, Bikman BT (2013) Mitochondrial fission mediates ceramide-induced metabolic disruption in skeletal muscle. Biochem J 456:427-39.",Mouse,"Skeletal muscle,Other cell lines","Permeabilized tissue,Intact cells"
"Yuzefovych 2013 Endocrinology",2013,"Yuzefovych LV, Schuler AM, Chen J, Alvarez DF, Eide L, Ledoux SP, Wilson GL, Rachek LI (2013) Alteration of mitochondrial function and insulin sensitivity in primary mouse skeletal muscle cells isolated from transgenic and knockout mice: role of OGG1. Endocrinology 154:2640-9.",Mouse,"Skeletal muscle","Permeabilized tissue"
"Jacobs 2013 J Appl Physiol",2013,"Jacobs R, Flück D, Bonne TC, Bürgi S, Christensen PM, Toigo M, Lundby C (2013) Improvements in exercise performance 1 with high-intensity interval training 2 coincide with an increase in skeletal muscle mitochondrial content and function. J Appl Physiol 115:785-93.",Human,"Skeletal muscle","Permeabilized tissue"
"Smith 2013 Thesis The University of Guelph - Canada",2013,"Smith BK (2013) Investigations into the regulation of skeletal muscle mitochondrial metabolism. Thesis The University of Guelph - Canada 139pp.",Rat,"Skeletal muscle","Permeabilized tissue"
"Ghozlan 2013 Thesis University of Calgary - Canada",2013,"Ghozlan M (2013) The effect of myostatin on glucose metabolism and insulin sensitivity. Thesis University of Calgary - Canada 104pp.",Mouse,"Skeletal muscle,Liver,Other cell lines","Intact cells"
"Claiborne 2013 Thesis",2013,"Claiborne MS (2013) Exercice Training improves exercice capacity despite present muscle mitochondrial dysfunction in the TAZ shRNA mouse model of human barth syndrome. Master's Thesis 67pp.",Mouse,"Skeletal muscle","Isolated mitochondria"
"Stephenson 2013 Thesis Royal Melbourne Institute of Technology - Melbourne",2013,"Stephenson EJ (2013) Mitochondrial function in metabolic health. Thesis Royal Melbourne Institute of Technology - Melbourne: 106pp.",Rat,"Skeletal muscle","Permeabilized tissue"
"Varikmaa 2013 Thesis",2013,"Varikmaa M (2013) Structural and Functional Studies of Mitochondrial Respiration Regulation in Muscle Cells. Thesis Tallinn University of Technology - Tallinn pp147.",Rat,"Skeletal muscle","Permeabilized tissue"
