,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Anand 2016 PLOS ONE",2016,"Anand R, Strecker V, Urbach J, Wittig I, Reichert AS (2016) Mic13 is essential for formation of crista junctions in mammalian cells. PLOS ONE 11:e0160258.","LEAK,ROUTINE,OXPHOS,ET","N,CIV,NS,Other combinations,ROX","Permeabilized cells,Intact cells",,HEK
"Tsai 2016 Sci Rep",2016,"Tsai HH, Chang SC, Chou CH, Weng TP, Hsu CC, Wang JS (2016) Exercise training alleviates hypoxia-induced mitochondrial dysfunction in the lymphocytes of sedentary males. Sci Rep 6:35170.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Lymphocyte,Blood cells"
"Zinner 2016 Front Physiol",2016,"Zinner C, Morales-Alamo D, Ørtenblad N, Larsen FJ, Schiffer TA, Willis SJ, Gelabert-Rebato M, Perez-Valera M, Boushel R, Calbet JA, Holmberg HC (2016) The physiological mechanisms of performance enhancement with sprint interval training fiffer between the upper and lower extremities in humans. Front Physiol 7:426.",OXPHOS,"N,NS","Isolated mitochondria",Human,"Skeletal muscle"
"Van Schaardenburgh 2016 PLOS ONE",2016,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJ (2016) Mitochondrial respiration after one session of calf raise exercise in patients with peripheral vascular disease and healthy older adults. PLOS ONE 11:e0165038.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"McCurdy 2016 JCI Insight",2016,"McCurdy CE, Schenk S, Hetrick B, Houck J, Drew BG, Kaye S, Lashbrook M, Bergman BC, Takahashi DL, Dean TA, Nemkov T, Gertsman I, Hansen KC, Philp A, Hevener AL, Chicco AJ, Aagaard KM, Grove KL, Friedman JE (2016) Maternal obesity reduces oxidative capacity in fetal skeletal muscle of Japanese macaques. JCI Insight 1:e86612.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue","Other mammals","Skeletal muscle"
"Wang 2016 J Biol Chem",2016,"Wang H, Lu J, Edmunds LR, Kulkarni S, Dolezal J, Tao J, Ranganathan S, Jackson L, Fromherz M, Stolz DB, Uppala R, Bharathi S, Monga SP, Goetzman ES, Prochownik EV (2016) Coordinated activities of multiple Myc-dependent and Myc-independent biosynthetic pathways in Hepatoblastoma. J Biol Chem 291:26241-51.","OXPHOS,LEAK","N,S,NS",Homogenate,Mouse,Liver
"Pohland 2016 Neurochem Res",2016,"Pohland M, Hagl S, Pellowska M, Wurglics M, Schubert-Zsilavecz M, Eckert GP (2016) MH84: a novel γ-secretase modulator/PPARγ agonist-improves mitochondrial dysfunction in a cellular model of Alzheimer's disease. Neurochem Res 41:231-42.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,"Kidney,HEK"
"Asseburg 2016 Neuromolecular Med",2016,"Asseburg H, Schäfer C, Müller M, Hagl S, Pohland M, Berressem D, Borchiellini M, Plank C, Eckert GP (2016) Effects of grape skin extract on age-related mitochondrial dysfunction, memory and life span in C57BL/6J mice. Neuromolecular Med 18:378-95.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Duteil 2016 Cell Rep",2016,"Duteil D, Tosic M, Lausecker F, Nenseth HZ, Müller JM, Urban S, Willmann D, Petroll K, Messaddeq N, Arrigoni L, Manke T, Kornfeld JW, Brüning JC, Zagoriy V, Meret M, Dengjel J, Kanouni T, Schüle R (2016) Lsd1 ablation triggers metabolic reprogramming of brown adipose tissue. Cell Rep 17:1008-21.",ET,"F,N,S,NS","Permeabilized tissue",Mouse,Fat
"Salin 2016 Physiol Biochem Zool",2016,"Salin K, Auer SK, Rudolf AM, Anderson GJ, Selman C, Metcalfe NB (2016) Variation in metabolic rate among individuals is related to tissue-specific differences in mitochondrial LEAK respiration. Physiol Biochem Zool 89:511-23.","LEAK,OXPHOS","N,CIV,NS,ROX",Homogenate,Fishes,"Skeletal muscle,Liver"
"Szczepanowska 2016 EMBO J",2016,"Szczepanowska K, Maiti P, Kukat A, Hofsetz E, Nolte H, Senft K, Becker C, Ruzzenente B, Hornig-Do HT, Wibom R, Wiesner RJ, Krüger M, Trifunovic A (2016) CLPP coordinates mitoribosomal assembly through the regulation of ERAL1 levels. EMBO J 35:2566-83.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,Heart
"Nissinen 2016 Sci Rep",2016,"Nissinen TA, Degerman J, Räsänen M, Poikonen AR, Koskinen S, Mervaala E, Pasternack A, Ritvos O, Kivelä R, Hulmi JJ (2016) Systemic blockade of ACVR2B ligands prevents chemotherapy-induced muscle wasting by restoring muscle protein synthesis without affecting oxidative capacity or atrogenes. Sci Rep 6:32695.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Skeletal muscle"
"Abdel-Rahman 2016 Oxid Med Cell Longev",2016,"Abdel-Rahman EA, Mokhtar A, Aaliya A, Radwan Y, Yasseen B, Al-Okda A, Atwa A, Elhanafy E, Habashy M, Ali SS (2016) Resolving contributions of oxygen-consuming and ROS-generating enzymes at the synapse. Oxid Med Cell Longev p19.","LEAK,OXPHOS","N,NS,ROX","Permeabilized cells",Mouse,"Nervous system"
"MiPNet17.03 Shredder vs Fibers",2015-06-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Mitochondrial respiration in permeabilized fibers versus homogenate from fish liver and heart. An application study with the PBI-Shredder.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Fishes,"Heart,Liver"
"Margulies 2015 Brain Pathol",2015,"Margulies SS, Kilbaugh T, Sullivan S, Smith C, Propert K, Byro M, Saliga K, Costine BA, Duhaime AC (2015) Establishing a clinically relevant large animal model platform for TBI therapy development: using Cyclosporin A as a case study. Brain Pathol 25:289-303.","LEAK,OXPHOS",NS,"Isolated mitochondria",Pig,"Nervous system"
"Tapia 2015 Crit Care",2015,"Tapia P, Soto D, Bruhn A, Alegría L, Jarufe N, Luengo C, Kattan E, Regueira T, Meissner A, Menchaca R, Vives MI, Echeverría N, Ospina-Tascón G, Bakker J, Hernández G (2015) Impairment of exogenous lactate clearance in experimental hyperdynamic septic shock is not related to total liver hypoperfusion. Crit Care 19:188.","LEAK,OXPHOS","N,NS","Isolated mitochondria","Other mammals",Liver
"Imran 2015 J Neurochem",2015,"Imran I, Hillert MH, Klein J (2015) Early metabolic responses to lithium/pilocarpine-induced status epilepticus in rat brain. J Neurochem 135:1007-18.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Yan 2015 BMC Cancer",2015,"Yan B, Stantic M, Zobalova R, Bezawork-Geleta A, Stapelberg M, Stursa J, Prokopova K, Dong L, Neuzil J (2015) Mitochondrially targeted vitamin E succinate efficiently kills breast tumour-initiating cells in a complex II-dependent manner. BMC Cancer 15:401.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells","Human,Mouse","Genital,Other cell lines"
"De Andrade 2015 Exp Cell Res",2015,"de Andrade DC, de Carvalho SN, Pinheiro D, Thole AA, Moura AS, de Carvalho L, Cortez EA (2015) Bone marrow mononuclear cell transplantation improves mitochondrial bioenergetics in the liver of cholestatic rats. Exp Cell Res 336:15-22.","LEAK,OXPHOS","F,NS","Permeabilized tissue",Rat,Liver
"Pasdar 2015 PLoS One",2015,"Pasdar EA, Smits M, Stapelberg M, Bajzikova M, Stantic M, Goodwin J, Yan B, Stursa J, Kovarova J, Sachaphibulkij K, Bezawork-Geleta A, Sobol M, Filimonenko A, Tomasetti M, Zobalova R, Hozak P, Dong LF, Neuzil J (2015) Characterisation of mesothelioma-initiating cells and their susceptibility to anti-cancer agents. PLoS One 10:e0119549.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Other cell lines"
"Bonhoure 2015 Genes Dev",2015,"Bonhoure N, Byrnes A, Moir RD, Hodroj W, Preitner F, Praz V, Marcelin G, Chua SC Jr, Martinez-Lopez N, Singh R, Moullan N, Auwerx J, Willemin G, Shah H, Hartil K, Vaitheesvaran B, Kurland I, Hernandez N, Willis IM1 (2015) Loss of the RNA polymerase III repressor MAF1 confers obesity resistance. Genes Dev 29:934-47.",OXPHOS,"N,S,NS",Homogenate,Mouse,Liver
"Ramos-Filho 2015 PLoS One",2015,"Ramos-Filho D, Chicaybam G, de-Souza-Ferreira E, Guerra Martinez C, Kurtenbach E, Casimiro-Lopes G, Galina A (2015) High intensity interval training (HIIT) induces specific changes in respiration and electron leakage in the mitochondria of different rat skeletal muscles. PLoS One 10:e0131766.","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Porter 2015 Shock",2015,"Porter C, Herndon DN, Bhattarai N, Ogunbileje JO, Szczesny B, Szabo C, Toliver-Kinsky T, Sidossis LS (2015) Severe burn injury induces thermogenically functional mitochondria in murine white adipose tissue. Shock 44:258-64.",LEAK,"F,N,S,NS,Other combinations","Permeabilized tissue",Mouse,Fat
"Cannavino 2015 J Physiol",2015,"Cannavino J, Brocca L, Sandri M, Grassi B, Bottinelli R, Pellegrino MA (2015) The role of alterations in mitochondrial dynamics and PGC-1α over-expression in fast muscle atrophy following hindlimb unloading. J Physiol 593:1981-95.",OXPHOS,"N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Fouret 2015 Biochim Biophys Acta",2015,"Fouret G, Tolika E, Lecomte J, Bonafos B, Aoun M, Murphy MP, Ferreri C, Chatgilialoglu C, Dubreucq E, Coudray C, Feillet-Coudray C (2015) The mitochondrial-targeted antioxidant, MitoQ, increases liver mitochondrial cardiolipin content in obesogenic diet-fed rats. Biochim Biophys Acta 1847:1025-35.","OXPHOS,ET",NS,"Isolated mitochondria",Rat,Liver
"Clemens 2015 Brain",2015,"Clemens LE, Weber JJ, Wlodkowski TT, Yu-Taeger L, Michaud M, Calaminus C, Eckert SH, Gaca J, Weiss A, Magg JC, Jansson EK, Eckert GP, Pichler BJ, Bordet T, Pruss RM, Riess O, Nguyen HP (2015) Olesoxime suppresses calpain activation and mutant huntingtin fragmentation in the BACHD rat. Brain 138:3632-53.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Koliaki 2015 Cell Metab",2015,"Koliaki C, Szendroedi J, Kaul K, Jelenik T, Nowotny P, Jankowiak F, Herder C, Carstensen M, Krausch M, Knoefel WT, Schlensak M, Roden M (2015) Adaptation of hepatic mitochondrial function in humans with non-alcoholic fatty liver is lost in steatohepatitis. Cell Metab 21:739-46.","LEAK,OXPHOS,ET","F,N,NS,Other combinations,ROX","Homogenate,Isolated mitochondria",Human,Liver
"Schwarzkopf 2015 Neuroscience",2015,"Schwarzkopf TM, Koch K, Klein J (2015) Reduced severity of ischemic stroke and improvement of mitochondrial function after dietary treatment with the anaplerotic substance triheptanoin. Neuroscience 300:201-9.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Acosta 2015 Obesity (Silver Spring)",2015,"Acosta A, Camilleri M, Shin A, Vazquez-Roque MI, Iturrino J, Lanza IR, Nair KS, Burton D, O'Neill J, Eckert D, Carlson P, Vella A, Zinsmeister AR (2015) Association of UCP-3 rs1626521 with obesity and stomach functions in humans. Obesity (Silver Spring) 23:898-906.","LEAK,OXPHOS","N,S,NS","Isolated mitochondria",Human,"Skeletal muscle"
"Li 2015 Sci Rep",2015,"Li P, Wang B, Sun F, Li Y, Li Q, Lang H, Zhao Z, Gao P, Zhao Y, Shang Q, Liu D, Zhu Z (2015) Mitochondrial respiratory dysfunctions of blood mononuclear cells link with cardiac disturbance in patients with early-stage heart failure. Sci Rep 5:10229.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Intact cells",Human,"Blood cells,Lymphocyte"
"Johnson 2015 Aging Cell",2015,"Johnson ML, Lalia AZ, Dasari S, Pallauf M, Fitch M, Hellerstein MK, Lanza IR (2015) Eicosapentaenoic acid but not docosahexaenoic acid restores skeletal muscle mitochondrial oxidative capacity in old mice. Aging Cell 14:734-43.","LEAK,OXPHOS","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Konopka 2015 Diabetes",2015,"Konopka AR, Asante A, Lanza IR, Robinson MM, Johnson ML, Dalla Man C, Cobelli C, Amols MH, Irving BA, Nair KS (2015) Defects in mitochondrial efficiency and H<sub>2</sub>O<sub>2</sub> emissions in obese women are restored to a lean phenotype with aerobic exercise training. Diabetes 64:2104-15.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,"Skeletal muscle"
"Senyilmaz 2015 Nature",2015,"Senyilmaz D, Virtue S, Xu X, Tan CY, Griffin JL, Miller AK, Vidal-Puig A, Teleman AA (2015) Regulation of mitochondrial morphology and function by stearoylation of TFR1. Nature 525:124-8.","OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Drosophila,
"Kelly 2015 Biotechnol J",2015,"Kelly PS, Breen L, Gallagher C, Kelly S, Henry M, Lao NT, Meleady P, O'Gorman D, Clynes M, Barron N (2015) Re-programming CHO cell metabolism using miR-23 tips the balance towards a highly productive phenotype. Biotechnol J 10:1029-40.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",,CHO
"Sidossis 2015 Cell Metab",2015,"Sidossis LS, Porter C, Saraf MK, Børsheim E, Radhakrishnan RS, Chao T, Ali A, Chondronikola M, Mlcak R, Finnerty CC, Hawkins HK, Toliver-Kinsky T, Herndon DN (2015) Browning of subcutaneous white adipose tissue in humans after severe adrenergic stress. Cell Metab 22:219-27.",LEAK,"F,N,NS,Other combinations","Permeabilized cells","Human,Mouse",Fat
"Kilbaugh 2015 Exp Neurol",2015,"Kilbaugh TJ, Karlsson M, Byro M, Bebee A, Ralston J, Sullivan S, Duhaime AC, Hansson MJ, Elmér E, Margulies SS (2015) Mitochondrial bioenergetic alterations after focal traumatic brain injury in the immature brain. Exp Neurol 271:136-144.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Pig,"Nervous system"
"Houben 2015 Mitochondrion",2015,"Houben R, Leleu C, Fraipont A, Serteyn D, Votion DM (2015) Determination of muscle mitochondrial respiratory capacity in Standardbred racehorses as an aid to predicting exertional rhabdomyolysis. Mitochondrion 24:99-104.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Kilbaugh 2015 PLoS One",2015,"Kilbaugh TJ, Lvova M, Karlsson M, Zhang Z, Leipzig J, Wallace DC, Margulies SS (2015) Peripheral blood mitochondrial DNA as a biomarker of cerebral mitochondrial dysfunction following traumatic brain injury in a porcine model. PLoS One 10:e0130927.","LEAK,OXPHOS","N,S,NS",Homogenate,Pig,"Nervous system"
"Grevengoed 2015 J Lipid Res",2015,"Grevengoed TJ, Martin SA, Katunga L, Cooper DE, Anderson EJ, Murphy RC, Coleman RA (2015) Acyl-CoA synthetase 1 deficiency alters cardiolipin species and impairs mitochondrial function. J Lipid Res 56:1572-82.","LEAK,OXPHOS","F,N,NS,ROX","Permeabilized tissue",Mouse,"Heart,Other cell lines,HEK"
"Larsen 2015 Physiol Rep",2015,"Larsen S, Scheede-Bergdahl C, Whitesell T, Boushel R, Bergdahl A (2015) Increased intrinsic mitochondrial respiratory capacity in skeletal muscle from rats with streptozotocin-induced hyperglycemia. Physiol Rep 3 pii:e12467.","LEAK,OXPHOS","F,N,CIV,NS,Other combinations,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Hanssen 2015 Nat Med",2015,"Hanssen MJ, Hoeks J, Brans B, van der Lans AA, Schaart G, van den Driessche JJ, Jörgensen JA, Boekschoten MV, Hesselink MK, Havekes B, Kersten S, Mottaghy FM, van Marken Lichtenbelt WD, Schrauwen P (2015) Short-term cold acclimation improves insulin sensitivity in patients with type 2 diabetes mellitus. Nat Med 21:863-5.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Sundstroem 2015 PhD Thesis",2015,"Sundstrøm T (2015) Experimental modeling and novel therapeutic strategies in melanoma brain metastasis. PhD Thesis 1-146.",ET,"N,S,NS,ROX",,Mouse,"Nervous system"
"Dueregger 2015 PLoS One",2015,"Dueregger A, Schöpf B, Eder T, Höfer J, Gnaiger E, Aufinger A, Kenner L, Perktold B, Ramoner R, Klocker H, Eder IE (2015) Differential utilization of dietary fatty acids in benign and malignant cells of the prostate. PLoS One 10(8):e0135704.","LEAK,ROUTINE,OXPHOS,ET","F,N,NS,ROX","Permeabilized cells,Permeabilized tissue",Human,"Genital,Other cell lines"
"Tan 2015 Cell Metab",2015,"Tan AS, Baty JW, Dong L, Bezawork-Geleta A, Endaya B, Goodwin J, Bajzikova M, Kovarova J, Peterka M, Yan B, Pesdar EA, Sobol M, Filimonenko A, Stuart S, Vondrusova M, Kluckova K, Sachaphibulkij K, Rohlena J, Hozak P, Truksa J, Eccles D, Haupt LM, Griffiths LR, Neuzil J, Berridge MV (2015) Mitochondrial genome acquisition restores respiratory function and tumorigenic potential of cancer cells without mitochondrial DNA. Cell Metab 21:81-94.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Hendricks 2015 Thesis",2015,"Hendricks EW (2015) The impact of aging and estrogen therapy on synaptic mitochondrial bioenergetics in an Alzheimer's mouse model. Master Thesis 1-67.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Mouse,"Nervous system"
"Bowen 2015 Eur J Heart Fail",2015,"Bowen TS, Rolim NP, Fischer T, Baekkerud FH, Medeiros A, Werner S, Brønstad E, Rognmo O, Mangner N, Linke A, Schuler G, Silva GJ, Wisløff U, Adams V (2015) Heart failure with preserved ejection fraction induces molecular, mitochondrial, histological, and functional alterations in rat respiratory and limb skeletal muscle. Eur J Heart Fail 17:263-72.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Aroor 2015 Diabetes",2015,"Aroor AR, Habibi J, Ford DA, Nistala R, Lastra G, Manrique C, Dunham MM, Ford KD, Thyfault JP, Parks EJ, Sowers JR, Rector RS (2015) Dipeptidyl peptidase-4 inhibition ameliorates western diet-induced hepatic steatosis and insulin resistance through hepatic lipid remodeling and modulation of hepatic mitochondrial function. Diabetes 64:1988-2001.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Mouse,Liver
"Kluckova 2015 Methods Mol Biol",2015,"Kluckova K, Dong L, Bajzikova M, Rohlena J, Neuzil J (2015) Evaluation of respiration of mitochondria in cancer cells exposed to mitochondria-targeted agents. Methods Mol Biol 1265:181-94.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Homogenate,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines"
"Irving 2015 J Clin Endocrinol Metab",2015,"Irving BA, Lanza IR, Henderson GC, Rao RR, Spiegelman BM, Nair KS (2015) Combined training enhances skeletal muscle mitochondrial oxidative capacity independent of age. J Clin Endocrinol Metab 100:1654-63.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Human,"Skeletal muscle"
"Sheldon 2015 Am J Physiol Gastrointest Liver Physiol",2015,"Sheldon RD, Padilla J, Jenkins NT, Laughlin MH, Rector RS (2015) Chronic NOS inhibition accelerates NAFLD progression in an obese rat model. Am J Physiol Gastrointest Liver Physiol 308:G540-9.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Rat,Liver
"Ziak 2015 Mitochondrion",2015,"Ziak J, Krajcova A, Jiroutkova K, Nemcova V, Dzupa V, Duska F (2015) Assessing the function of mitochondria in cytosolic context in human skeletal muscle: Adopting high-resolution respirometry to homogenate of needle biopsy tissue samples. Mitochondrion 21:106-12.","LEAK,OXPHOS,ET","N,S,NS,ROX","Homogenate,Isolated mitochondria",Human,"Skeletal muscle"
"Porter 2015 Med Sci Sports Exerc",2015,"Porter C, Reidy PT, Bhattarai N, Sidossis LS, Rasmussen BB (2015) Resistance exercise training alters mitochondrial function in human skeletal muscle. Med Sci Sports Exerc 47:1922-31.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Wuest 2015 J Physiol",2015,"Wüst RC, Helmes M, Stienen GJ (2015) Rapid changes in NADH and flavin autofluorescence in rat cardiac trabeculae reveal large mitochondrial complex II reserve capacity. J Physiol 593:1829-40.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized tissue",Rat,Heart
"Herbst 2015 J Physiol",2015,"Herbst EA, Holloway GP (2015) Permeabilization of brain tissue in situ enables multi-region analysis of mitochondrial function in a single mouse brain. J Physiol 593:787-801.","LEAK,OXPHOS","N,S,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Nervous system"
"Jeger 2015 BioMed Res Internat",2015,"Jeger V, Brandt S, Porta F, Jakob SM, Takala J, Djafarzadeh S (2015) Dose response of Endotoxin on hepatocyte and muscle mitochondrial respiration ''in vitro''. BioMed Res Internat Article ID 353074:1-13.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle,Liver,Other cell lines"
"Hagl 2015 J Alzheimers Dis",2015,"Hagl S, Grewal R, Ciobanu I, Helal A, Khayyal MT, Muller WE, Eckert GP (2015) Rice bran extract compensates mitochondrial dysfunction in a cellular model of early Alzheimer’s disease. J Alzheimers Dis 43:927-38.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Kidney,Other cell lines"
"Krumschnabel 2015 Methods Mol Biol",2015,"Krumschnabel G, Fontana-Ayoub M, Sumbalova Z, Heidler J, Gauper K, Fasching M, Gnaiger E  (2015) Simultaneous high-resolution measurement of mitochondrial respiration and hydrogen peroxide production. Methods Mol Biol 1264:245-61.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Hasli 2015 Master Thesis",2015,"Hasli PR (2015) Characterization of mitochondrial respiration and quality differences in diploid and triploid Atlantic salmon (''Salmo salar L''.) at 5 °C, 10 °C and 15 °C. Master Thesis:1-147.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Fishes,"Heart,Skeletal muscle"
"Harris 2015 Diabetes",2015,"Harris LA, Skinner JR, Shew TM, Pietka TA, Abumrad NA, Wolins NE (2015) Perilipin 5-driven lipid droplet accumulation in skeletal muscle stimulates the expression of fibroblast growth factor 21. Diabetes 64:2757-68.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Dahl 2015 Acta Physiol (Oxf)",2015,"Dahl R, Larsen S, Dohlmann TL, Qvortrup K, Helge JW, Dela F, Prats C (2015) Three dimensional reconstruction of the human skeletal muscle mitochondrial network as a tool to assess mitochondrial content and structural organization. Acta Physiol (Oxf) 213:145-55.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Beier 2015 FASEB J",2015,"Beier UH, Angelin A, Akimova T, Wang L, Liu Y, Xiao H, Koike MA, Hancock SA, Bhatti TR, Han R, Jiao J, Veasey SC, Sims CA, Baur JA, Wallace DC, Hancock WW (2015) Essential role of mitochondrial energy metabolism in Foxp3⁺ T-regulatory cell function and allograft survival. FASEB J 29:2315-26. https://doi.org/10.1096/fj.14-268409","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Seillier 2015 EMBO Mol Med",2015,"Seillier M, Pouyet L, N'Guessan P, Nollet M, Capo F, Guillaumond F, Peyta L, Dumas JF, Varrault A, Bertrand G, Bonnafous S, Tran A, Meur G, Marchetti P, Ravier MA, Dalle S, Gual P, Muller D, Rutter GA, Servais S, Iovanna JL, Carrier A (2015) Defects in mitophagy promote redox-driven metabolic syndrome in the absence of TP53INP1. EMBO Mol Med 7:802-18.","LEAK,ROUTINE,OXPHOS,ET","F,CIV,NS,ROX","Permeabilized cells,Intact cells","Human,Mouse",Fibroblast
"Hansson 2015 Eur J Pharmacol",2015,"Hansson MJ, Llwyd O, Morin D, de Paulis D, Arnoux T, Gouarné C, Koul S, Engblom H, Bordet T, Tissier R, Arheden H, Erlinge D, Halestrap AP, Berdeaux A, Pruss RM, Schaller S (2015) Differences in the profile of protection afforded by TRO40303 and mild hypothermia in models of cardiac ischemia/reperfusion injury. Eur J Pharmacol 760:7-19.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Pig,Heart
"Beauchamp 2015 Biosci Rep",2015,"Beauchamp B, Thrush AB, Quizi J, Antoun G, McIntosh N, Al-Dirbashi OY, Patti ME, Harper ME (2015) Undernutrition during pregnancy in mice leads to dysfunctional cardiac muscle respiration in adult offspring. Biosci Rep 35. pii:e00200.","LEAK,OXPHOS","F,NS,Other combinations,ROX",Homogenate,Mouse,"Heart,Liver"
"Garcia 2015 FASEB J",2015,"García JA, Volt H, Venegas C, Doerrier C, Escames G, López LC, Acuña-Castroviejo D (2015) Disruption of the NF-κB/NLRP3 connection by melatonin requires retinoid-related orphan receptor-α and blocks the septic response in mice. FASEB J 29:3863-75.",OXPHOS,"NS,ROX","Permeabilized tissue",Mouse,Heart
"Kake-Guena 2015 J Exp Zool A Ecol Genet Physiol",2015,"Kake-Guena SA, Touisse K, Vergilino R, Dufresne F, Blier PU, Lemieux H1 (2015) Assessment of mitochondrial functions in ''Daphnia pulex'' clones using high-resolution respirometry. J Exp Zool A Ecol Genet Physiol 323:292-300.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Crustaceans,
"Ludzki 2015 Diabetes",2015,"Ludzki A, Paglialunga S, Smith BK, Herbst EA, Allison MK, Heigenhauser GJ, Neufer PD, Holloway GP (2015) Rapid repression of ADP transport by palmitoyl-CoA is attenuated by exercise training in humans; a potential mechanism to decrease oxidative stress and improve skeletal muscle insulin signaling. Diabetes 64:2769-79.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Nelson 2015 Master Thesis",2015,"Nelson MB (2015) The role of receptors for advanced glycation end-products (RAGE) and ceramide in cardiovascular disease. Master Thesis 1-53.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized cells,Permeabilized tissue","Mouse,Rat","Heart,Other cell lines"
"Makrecka-Kuka 2015 Biomolecules",2015,"Makrecka-Kuka M, Krumschnabel G, Gnaiger E (2015) High-resolution respirometry for simultaneous measurement of oxygen and hydrogen peroxide fluxes in permeabilized cells, tissue homogenate and isolated mitochondria. https://doi.org/10.3390/biom5031319","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Nervous system,HEK"
"Grabez 2015 J Anim Sci",2015,"Grabež V, Kathri M, Phung V, Moe KM, Slinde E, Skaugen M, Saarem K, Egelandsdal B (2015) Protein expression and oxygen consumption rate of early postmortem mitochondria relate to meat tenderness. J Anim Sci 93:1967-79.","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized tissue",Bovines,"Skeletal muscle"
